﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6516829,Book,"The actinomycetes  ",Baltimore,Williams & Wilkins,1962,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",3,English,Page 331
https://www.biodiversitylibrary.org/page/6516860,Book,"The actinomycetes  ",Baltimore,Williams & Wilkins,1962,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",3,English,Page 362
https://www.biodiversitylibrary.org/page/6516892,Book,"The actinomycetes  ",Baltimore,Williams & Wilkins,1962,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",3,English,Page 394
https://www.biodiversitylibrary.org/page/6516921,Book,"The actinomycetes  ",Baltimore,Williams & Wilkins,1962,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",3,English,Page 423
https://www.biodiversitylibrary.org/page/6486882,Book,"Albert Jan Kluyver, his life and work  ",Amsterdam,North-Holland Pub. Co,1959,"Kamp, A. F.     (Adolph Frederik), 1905 -",,English,Page 466
https://www.biodiversitylibrary.org/page/6486965,Book,"Albert Jan Kluyver, his life and work  ",Amsterdam,North-Holland Pub. Co,1959,"Kamp, A. F.     (Adolph Frederik), 1905 -",,English,Page 549
https://www.biodiversitylibrary.org/page/1268348,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/4597860,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 42
https://www.biodiversitylibrary.org/page/23150961,Book,"Algae  ",Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 142
https://www.biodiversitylibrary.org/page/23150963,Book,"Algae  ",Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 144
https://www.biodiversitylibrary.org/page/23151013,Book,"Algae  ",Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 194
https://www.biodiversitylibrary.org/page/4598015,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 309
https://www.biodiversitylibrary.org/page/4598110,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 374
https://www.biodiversitylibrary.org/page/4598078,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 412
https://www.biodiversitylibrary.org/page/4598080,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 414
https://www.biodiversitylibrary.org/page/4598081,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 415
https://www.biodiversitylibrary.org/page/4598097,Book,"The algae  ",London,Macmillan,1962,"Chapman, V. J.     (Valentine Jackson), 1910 -1980",,English,Page 427
