﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14114194,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 1021
https://www.biodiversitylibrary.org/page/15106430,Book,"Catalogue of the family-group, genus-group and species-group names of the Odonata of the world  ","Urbana, Ill",Charles A. Bridges,1994,"Bridges, Charles A.       ",,English,Page 27
https://www.biodiversitylibrary.org/page/24622094,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1902,"American Entomological Society.       ",v.13 (1902),English,Page V
https://www.biodiversitylibrary.org/page/24622119,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1902,"American Entomological Society.       ",v.13 (1902),English,Page 47
https://www.biodiversitylibrary.org/page/2568333,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1902,"American Entomological Society.       ",v.13 (1902),English,Page 47
https://www.biodiversitylibrary.org/page/2568281,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1902,"American Entomological Society.       ",v.13 (1902),English,Page V
https://www.biodiversitylibrary.org/page/24624030,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1903,"American Entomological Society.       ",v.14 (1903),English,Page 226
https://www.biodiversitylibrary.org/page/4614675,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1903,"American Entomological Society.       ",v.14 (1903),English,Page 226
https://www.biodiversitylibrary.org/page/10621462,Book,"A handbook of the dragonflies of North America  ","Sringfield, Ill., Baltimore, Md",C.C. Thomas,1929,"Needham, James G.     (James George), 1868 -1957",,English,Page 90
https://www.biodiversitylibrary.org/page/50452793,Journal,"Journal of the Kentucky Academy of Science  ","Lexington, KY",The Academy,2010,"Kentucky Academy of Science.       ",v.71:no.1-2 (2010:Spring-Fall),English,Page 74
https://www.biodiversitylibrary.org/page/3342781,Journal,"The Ohio naturalist  ","Columbus, Ohio",Biological Club of the Ohio State University,1900,"Ohio Academy of Science.       ",v. 1-3 (1900-1903),English,Page 200
https://www.biodiversitylibrary.org/page/50397705,Journal,"O.S.U. naturalist  ","Columbus, Ohio",Biological Club of Ohio State University,1902,"Ohio State University.  Biological Club.     ",v.1-3 (1900-1903),English,Page 200
https://www.biodiversitylibrary.org/page/16360677,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1984,"Entomological Society of Washington       ",v.86 (1984),English,Page 224
https://www.biodiversitylibrary.org/page/41518408,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1956,"Florida Academy of Sciences.       ",v.19-20 (1956-1957),English,Page 257
https://www.biodiversitylibrary.org/page/41518402,Journal,"Quarterly journal of the Florida Academy of Sciences  ",Gainesville,Florida Academy of Sciences,1956,"Florida Academy of Sciences.       ",v.19-20 (1956-1957),English,Page 251
https://www.biodiversitylibrary.org/page/29335056,Book,"Second larval instars of Florida Anisoptera (Odonata)  ",,,1980,"Dunkle, Sidney Warren,      1940 -",,English,Page 65
https://www.biodiversitylibrary.org/page/33384507,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1970,"Jillson, Willard Rouse,      1890 -",v.30-34 (1969-1973),English,Page 37
https://www.biodiversitylibrary.org/page/9461728,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1898,"Deutsche Zoologische Gesellschaft.       ",Index Bd.21-25 (1898-1902),German,Page 548
