﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1346439,Book,"Allgemeine Zoologie und Abstammungslehre  ",Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 304
https://www.biodiversitylibrary.org/page/40421270,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1915,,ser.4:v.39=no.229-234 (1915),English,Page 342
https://www.biodiversitylibrary.org/page/52666502,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1988,"American Association of Zoo Keepers       ",v.15:no.6-12 (1988:July-Dec.),English,Page 238
https://www.biodiversitylibrary.org/page/52666767,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1988,"American Association of Zoo Keepers       ",v.15:no.6-12 (1988:July-Dec.),English,Page 473
https://www.biodiversitylibrary.org/page/52768170,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1990,"American Association of Zoo Keepers       ",v.17 (1990),English,Page 39
https://www.biodiversitylibrary.org/page/52768219,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1990,"American Association of Zoo Keepers       ",v.17 (1990),English,Page 80
https://www.biodiversitylibrary.org/page/52930005,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1991,"American Association of Zoo Keepers       ",v.18:no.7-12 (1991:July-Dec.),English,Page 291
https://www.biodiversitylibrary.org/page/61394207,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2020,"American Association of Zoo Keepers       ",v.47:no.2 (2020:Feb.),English,Page 50
https://www.biodiversitylibrary.org/page/61394208,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2020,"American Association of Zoo Keepers       ",v.47:no.2 (2020:Feb.),English,Page 49
https://www.biodiversitylibrary.org/page/52457390,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2004,"Carnegie Museum       ",v.73 (2004:Apr.-Dec.),English,Page 165
https://www.biodiversitylibrary.org/page/38698450,,"Annotated CITES appendices and reservations  ",,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 26
https://www.biodiversitylibrary.org/page/38698435,,"Annotated CITES appendices and reservations  ",,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 12
https://www.biodiversitylibrary.org/page/31138842,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 35
https://www.biodiversitylibrary.org/page/31135724,Book,"Annotated CITES Appendices and Reservations  ",,,1998,,1998,English,Page 39
https://www.biodiversitylibrary.org/page/31140644,Book,"Annotated CITES appendices and reservations 1988  ",,,1988,,1988,English,Page 31
https://www.biodiversitylibrary.org/page/31140669,Book,"Annotated CITES appendices and reservations 1988  ",,,1988,,1988,English,Page 56
https://www.biodiversitylibrary.org/page/48131485,Journal,"Annual report ... of the Zoological Society of Philadelphia  ",Philadelphia,,1900,"Zoological Society of Philadelphia.       ",28th (1900),English,Page 11
https://www.biodiversitylibrary.org/page/8787263,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1950,"Smithsonian Institution       ",1950 [Lacks:pg.318-319],English,Page 141
https://www.biodiversitylibrary.org/page/5983372,Book,"Aquatic mammals; their adaptations to life in the water  ","Springfield, Ill",C.C. Thomas,1930,"Howell, A. Brazier     (Alfred Brazier), 1886 -",,English,Page 332
https://www.biodiversitylibrary.org/page/17988718,Book,"Aquatic mammals; their adaptations to life in the water  ",New York,Dover Publications,1970,"Howell, A. Brazier     (Alfred Brazier), 1886 -",,English,Page 332
https://www.biodiversitylibrary.org/page/6373420,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 477
https://www.biodiversitylibrary.org/page/6240139,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 133
https://www.biodiversitylibrary.org/page/15113760,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 161
https://www.biodiversitylibrary.org/page/15103501,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 114
https://www.biodiversitylibrary.org/page/58494832,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2013,"Avicultural Society.       ",v.119:no.4 (2013),English,Page 182
https://www.biodiversitylibrary.org/page/45356730,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1906,"Concilium Bibliographicum.       ",v.14 (1906-1907),Multiple,Page 112
https://www.biodiversitylibrary.org/page/1529651,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1950,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 99 (1950),English,Page 227
