﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38769209,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 64
https://www.biodiversitylibrary.org/page/38769208,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1967,"Royal Zoological Society of New South Wales.       ",v.14 (1967-1968),English,Page 63
https://www.biodiversitylibrary.org/page/39391221,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1972,"Royal Zoological Society of New South Wales.       ",v.17:no.1 (1972:Mar.),English,Page 17
https://www.biodiversitylibrary.org/page/56079045,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1970,"Muséum national d'histoire naturelle (France)       ",ser.2:t.42 (1970),French,p. 861
https://www.biodiversitylibrary.org/page/50639108,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1974,"Brooklyn Entomological Society       ",new ser.:v.48-49 (1974-1975),English,Page 149
https://www.biodiversitylibrary.org/page/61062696,Book,Faune de Madagascar : psocoptères 23 Insectes,,,1966,"Badonnel, André,      1898 -1991","Vol. 23 (1967), Insectes psocoptères",French,p. 230
https://www.biodiversitylibrary.org/page/61062626,Book,Faune de Madagascar : psocoptères 23 Insectes,,,1966,"Badonnel, André,      1898 -1991","Vol. 23 (1967), Insectes psocoptères",French,p. 160
https://www.biodiversitylibrary.org/page/39694066,Journal,"Journal of the Washington Academy of Sciences  ",Washington [etc,Washington Academy of Sciences],1956,"Washington Academy of Sciences (Washington, D.C.)       ",v.46 (1956),English,Page 364
https://www.biodiversitylibrary.org/page/46866726,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1972,,v.14 (1972),English,Page 23
https://www.biodiversitylibrary.org/page/46866967,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1972,,v.14 (1972),English,Page 297
https://www.biodiversitylibrary.org/page/46866814,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1972,,v.14 (1972),English,Page 144
https://www.biodiversitylibrary.org/page/46866980,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1972,,v.14 (1972),English,Page 310
https://www.biodiversitylibrary.org/page/46867009,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1972,,v.14 (1972),English,Page 339
https://www.biodiversitylibrary.org/page/46866820,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1972,,v.14 (1972),English,Page 150
https://www.biodiversitylibrary.org/page/46866965,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1972,,v.14 (1972),English,Page 295
https://www.biodiversitylibrary.org/page/46866968,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1972,,v.14 (1972),English,Page 298
https://www.biodiversitylibrary.org/page/46866981,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1972,,v.14 (1972),English,Page 311
https://www.biodiversitylibrary.org/page/46867013,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1972,,v.14 (1972),English,Page 343
https://www.biodiversitylibrary.org/page/46867017,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1972,,v.14 (1972),English,Page 347
https://www.biodiversitylibrary.org/page/48945828,Journal,"Memoirs of Museum Victoria  ",Melbourne,: Museum Victoria,2008,"Museum Victoria.       ",v.65 (2008),,Page 111
https://www.biodiversitylibrary.org/page/48834530,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.10,English,Page 4
https://www.biodiversitylibrary.org/page/48834592,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.10,English,Page 66
https://www.biodiversitylibrary.org/page/49249458,Journal,"Pesticides documentation bulletin  ",Washington,"National Agricultural Library, U.S. Dept. of Agriculture, #c 1965-1969",1965,"National Agricultural Library (U.S.)       ",v.4:no.1-12:index,English,Page 274
https://www.biodiversitylibrary.org/page/16290826,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1973,"Entomological Society of Washington       ",v.75 (1973),English,Page 162
https://www.biodiversitylibrary.org/page/16381213,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1978,"Entomological Society of Washington       ",v.80 (1978),English,Page 122
https://www.biodiversitylibrary.org/page/33341737,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1979,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.321-341 (1979-1980),German,Page 20
