﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15103125,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 200
https://www.biodiversitylibrary.org/page/15103130,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 205
https://www.biodiversitylibrary.org/page/15103149,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 224
https://www.biodiversitylibrary.org/page/15103173,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 248
https://www.biodiversitylibrary.org/page/15103178,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 253
https://www.biodiversitylibrary.org/page/15103199,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 274
https://www.biodiversitylibrary.org/page/15103204,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 279
https://www.biodiversitylibrary.org/page/15103206,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 281
https://www.biodiversitylibrary.org/page/15103207,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.1-2:Heft.1 (1908),German,Page 282
https://www.biodiversitylibrary.org/page/14447694,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 44
https://www.biodiversitylibrary.org/page/14447695,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 45
https://www.biodiversitylibrary.org/page/14447700,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 50
https://www.biodiversitylibrary.org/page/2691325,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2004,"American Entomological Society.       ",v.115 (2004),English,Page 129
https://www.biodiversitylibrary.org/page/2691329,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2004,"American Entomological Society.       ",v.115 (2004),English,Page 133
https://www.biodiversitylibrary.org/page/32280858,Book,"Fauna of the U.S.S.R.: Trichoptera  ",Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1971,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.2 (1971),English,Page 6
https://www.biodiversitylibrary.org/page/32281239,Book,"Fauna of the U.S.S.R.: Trichoptera  ",Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1971,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.2 (1971),English,Page 387
https://www.biodiversitylibrary.org/page/32281546,Book,"Fauna of the U.S.S.R.: Trichoptera  ",Moskva,Akademiia nauk SSSR. Zoologicheskii Institut,1971,"Zoologicheskii institut (Akademiia nauk SSSR)       ",v.2:no.2 (1971),English,Page 694
https://www.biodiversitylibrary.org/page/40783467,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1952,"Muséum d'histoire naturelle de Genève.       ",t.59 (1952),French,Page 135
https://www.biodiversitylibrary.org/page/40783468,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1952,"Muséum d'histoire naturelle de Genève.       ",t.59 (1952),French,Page 136
https://www.biodiversitylibrary.org/page/40809162,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1973,"Muséum d'histoire naturelle de Genève.       ",t.80 (1973),French,Page 248
https://www.biodiversitylibrary.org/page/52797207,Book,"Die Tierwelt Schlesiens  ",Jena,G. Fischer,1921,"Pax, Ferdinand,      1885 -1964",,German,Page 325
https://www.biodiversitylibrary.org/page/45487332,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1915,,Bd.11 (1915),German,
https://www.biodiversitylibrary.org/page/61087170,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1915,,Bd.11 (1915),German,Page 7
https://www.biodiversitylibrary.org/page/53118485,Journal,"The Zoological record  ",London,J.V. Voorst,1884,"Zoological Society of London.       ",v.21 (1884),English,Page 271
https://www.biodiversitylibrary.org/page/9895179,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1908,"Deutsche Zoologische Gesellschaft.       ",Bd.32 (1908),German,Page 473
