﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40625493,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1995,"Herbario HAO.       ",v.3:no.1-2 (1995),Spanish,Page 73
https://www.biodiversitylibrary.org/page/13806,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 174
https://www.biodiversitylibrary.org/page/42877141,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 174
https://www.biodiversitylibrary.org/page/55915875,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.110 (1909),German,Page 638
https://www.biodiversitylibrary.org/page/58909062,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 179
https://www.biodiversitylibrary.org/page/327835,Journal,Bulletin de la Société botanique de France,Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 179
https://www.biodiversitylibrary.org/page/3170930,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1878,"Société royale de botanique de Belgique.       ",t. 16 (1878),French,Page 36
https://www.biodiversitylibrary.org/page/62031521,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 379
https://www.biodiversitylibrary.org/page/62681191,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 416
https://www.biodiversitylibrary.org/page/62681868,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1055
https://www.biodiversitylibrary.org/page/15949169,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1880,"Lemaire, Charles Antoine,      1801 -1871",v.27 (1880),,Page 93
https://www.biodiversitylibrary.org/page/2196759,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1908,"Just, Johann Leopold,      1841 -1891",Jahrg.36:Abt.2 (1908),German,Page 405
https://www.biodiversitylibrary.org/page/31470354,Book,Die Pflanzenwelt der peruanischen Anden in ihren Grundzügen dargestellt,Leipzig,W. Engelmann,1911,"Weberbauer, A.     (August), 1871 -1948",,German,Page 320
https://www.biodiversitylibrary.org/page/55065092,Book,Plant lists and correspondence,,,1949,"Barkley, Fred A.     (Fred Alexander), 1908 -1989",,,Seq. 2
https://www.biodiversitylibrary.org/page/2378683,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ","v.13:pt:6:no.2 (1937) [Plantag., Caprifol., Valerian., Cucurbit., Campanul., Calycer.]",English,Page 370
