﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49644613,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 48
https://www.biodiversitylibrary.org/page/49644614,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 49
https://www.biodiversitylibrary.org/page/49644615,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 50
https://www.biodiversitylibrary.org/page/49644619,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2015,,v.9:no.2=no.17(2015),English,Page 54
https://www.biodiversitylibrary.org/page/44823161,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.57:no.1 (2010),English,Page 51
https://www.biodiversitylibrary.org/page/62178476,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2017,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.66:issue 2 (2017:Dec.),English,Page 121
https://www.biodiversitylibrary.org/page/62178478,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2017,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.66:issue 2 (2017:Dec.),English,Page 123
https://www.biodiversitylibrary.org/page/62178479,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2017,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.66:issue 2 (2017:Dec.),English,Page 124
https://www.biodiversitylibrary.org/page/62178480,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2017,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.66:issue 2 (2017:Dec.),English,Page 125
https://www.biodiversitylibrary.org/page/62178485,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2017,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.66:issue 2 (2017:Dec.),English,Page 130
https://www.biodiversitylibrary.org/page/62178330,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2020,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.69:issue 2 (2020:Dec.),English,Page 387
