﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60921826,Book,"Forest health protection report : forest insect and disease conditions in Alaska, 2000  ","Anchorage, Alaska","Forest Health Protection, State and Private Forestry, Alaska Region, USDA Forest Service",2001,"United States.  Forest Health Protection.     ",R10-TP-86,English,Page 19
https://www.biodiversitylibrary.org/page/60922202,Book,"Forest insect and disease conditions in Alaska, 1998  ","Anchorage, Alaska","Forest Health Protection, State and Private Forestry, Alaska Region, USDA Forest Service",1998,"United States.  Forest Health Protection.     ",R10-TP-74,English,Page 17
https://www.biodiversitylibrary.org/page/47087549,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1989,"Entomological Society of British Columbia       ",v.86-90 (1989-1993),English,Page 39
https://www.biodiversitylibrary.org/page/47087557,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1989,"Entomological Society of British Columbia       ",v.86-90 (1989-1993),English,Page 47
https://www.biodiversitylibrary.org/page/47087857,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1989,"Entomological Society of British Columbia       ",v.86-90 (1989-1993),English,Page 17
https://www.biodiversitylibrary.org/page/46612387,Book,"A literature review of the spruce, western, and 2-year-cycle budworms : Choristoneura fumiferana, C. occidentalis, and C. biennis (Lepidoptera: Tortricidae)  ","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1968,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.44,English,Page 2
https://www.biodiversitylibrary.org/page/53619006,Journal,"Occasional paper  ","Victoria, B.C",The Society,2015,"Entomological Society of British Columbia       ",no.3 (2015),English,Page 76
https://www.biodiversitylibrary.org/page/60751175,Journal,"Report  ","Davis, Calif","USDA Forest Service, Forest Pest Management",,"United States.  Forest Pest Management.     ",6th,English,Page 34
https://www.biodiversitylibrary.org/page/60751184,Journal,"Report  ","Davis, Calif","USDA Forest Service, Forest Pest Management",,"United States.  Forest Pest Management.     ",6th,English,Page 43
https://www.biodiversitylibrary.org/page/61049223,Book,"Sixth report, National Steering Committee for Management of Western Defoliators : a report of the West Sacramento, CA meeting, August 24-25, 1993  ","Davis, Calif","USDA Forest Service, Forest Pest Management",1993,"United States.  Forest Pest Management.     ",FPM 93-14,English,Page 34
https://www.biodiversitylibrary.org/page/61049232,Book,"Sixth report, National Steering Committee for Management of Western Defoliators : a report of the West Sacramento, CA meeting, August 24-25, 1993  ","Davis, Calif","USDA Forest Service, Forest Pest Management",1993,"United States.  Forest Pest Management.     ",FPM 93-14,English,Page 43
https://www.biodiversitylibrary.org/page/53573620,Book,"Western forest insects  ",Washington,"Dept. of Agriculture, Forest Service",1977,"United States.  Forest Service.     ",no.1339,English,Page 571
https://www.biodiversitylibrary.org/page/53573642,Book,"Western forest insects  ",Washington,"Dept. of Agriculture, Forest Service",1977,"United States.  Forest Service.     ",no.1339,English,Page 593
