﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52446671,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,1994,,v.1:no.1 (1994),English,Page 32
https://www.biodiversitylibrary.org/page/52436389,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,1994,,v.1:no.3 (1994),English,Page 129
https://www.biodiversitylibrary.org/page/52431713,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,2001,,v.3:no.1 (2001),English,Page 21
https://www.biodiversitylibrary.org/page/52431745,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,2001,,v.3:no.1 (2001),English,Page 53
https://www.biodiversitylibrary.org/page/50751058,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1980,"Australian Museum       ",no.12 (1980),English,Page 34
https://www.biodiversitylibrary.org/page/50738498,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.28 (2004),English,Page 26
https://www.biodiversitylibrary.org/page/50738571,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.28 (2004),English,Page 99
https://www.biodiversitylibrary.org/page/50748307,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.29 (2005),English,Page 24
https://www.biodiversitylibrary.org/page/50748295,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.29 (2005),English,Page 12
https://www.biodiversitylibrary.org/page/50748308,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2005,"Australian Museum       ",no.29 (2005),English,Page 25
https://www.biodiversitylibrary.org/page/50760785,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2006,"Australian Museum       ",no.30 (2006),English,Page 16
https://www.biodiversitylibrary.org/page/10528051,Book,"Appendiculata: Crustacea  ",London,Adam and Charles Black,1909,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page 336
https://www.biodiversitylibrary.org/page/32379921,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 112
https://www.biodiversitylibrary.org/page/32379881,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 72
https://www.biodiversitylibrary.org/page/32380009,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 200
https://www.biodiversitylibrary.org/page/32380282,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 473
https://www.biodiversitylibrary.org/page/32379840,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,
https://www.biodiversitylibrary.org/page/32379846,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 37
https://www.biodiversitylibrary.org/page/32379875,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 66
https://www.biodiversitylibrary.org/page/32379878,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 69
https://www.biodiversitylibrary.org/page/32379907,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 98
https://www.biodiversitylibrary.org/page/32379804,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page v
https://www.biodiversitylibrary.org/page/32379874,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 65
https://www.biodiversitylibrary.org/page/32380196,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 387
https://www.biodiversitylibrary.org/page/32379954,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 145
https://www.biodiversitylibrary.org/page/32380076,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 267
https://www.biodiversitylibrary.org/page/32379920,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 111
https://www.biodiversitylibrary.org/page/32380007,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 198
https://www.biodiversitylibrary.org/page/32380254,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 445
https://www.biodiversitylibrary.org/page/32380008,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 199
https://www.biodiversitylibrary.org/page/32380098,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 289
https://www.biodiversitylibrary.org/page/32380197,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 388
https://www.biodiversitylibrary.org/page/32379877,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 68
https://www.biodiversitylibrary.org/page/32379941,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 132
https://www.biodiversitylibrary.org/page/32380214,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 405
https://www.biodiversitylibrary.org/page/32380336,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 527
https://www.biodiversitylibrary.org/page/32379821,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 16
https://www.biodiversitylibrary.org/page/32379876,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 67
https://www.biodiversitylibrary.org/page/32379879,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 70
https://www.biodiversitylibrary.org/page/32379943,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 134
https://www.biodiversitylibrary.org/page/32380335,Journal,"Bulletin  ",Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 526
https://www.biodiversitylibrary.org/page/18873209,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1931,"Ingolf (Cruiser)       ",v.3C:pt.8 (1923-1935),English,Page 199
https://www.biodiversitylibrary.org/page/5607775,Journal,"Discovery reports  ",London,Cambridge University Press,1932,"Institute of Oceanographic Sciences (Great Britain)       ",v.5 (1932),English,Page 23
https://www.biodiversitylibrary.org/page/1088640,Book,"Fauna, flora & geology of the Clyde area  ",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 339
https://www.biodiversitylibrary.org/page/61668559,Book,Faune de Madagascar II Biologie et formes larvaires,,,1982,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 1 (1982), Crustacés amphipodes gamma",French,p. 15
https://www.biodiversitylibrary.org/page/61683268,Book,Faune de Madagascar II Biologie et formes larvaires,,,1986,"Lumaret, Jean-Pierre       ","Vol. 59 : no. 2 (1986), Crustacés amphipodes gamma",French,p. 1095
https://www.biodiversitylibrary.org/page/11556441,Journal,"Journal of the Marine Biological Association of the United Kingdom  ",Cambridge [etc.],Cambridge University Press [etc.],1910,"Marine Biological Association of the United Kingdom.       ",n.s. v. 9 (1910-1913),English,Page 201
https://www.biodiversitylibrary.org/page/14403511,Book,"Monographia heliceorum viventium : sistens descriptiones systematicas et criticas omnium huius familiae generum et specierum hodie cognitarum  ",Lipsiae [Leipzig],Brockhaus,1848,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.1 (1848),Latin,Page 119
https://www.biodiversitylibrary.org/page/13130690,Book,"Monographia heliceorum viventium : sistens descriptiones systematicas et criticas omnium hujus familiae generum et specierum hodie cognitarum / auctore Ludovico Pfeiffer  ",Leipzig,,1848,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.1 (1848),Latin,Page 119
https://www.biodiversitylibrary.org/page/52331699,Book,"Monographia heliceorum viventium : sistens descriptiones systematicas et criticas omnium huius familiae generum et specierum hodie cognitarum  ",Lipsiae [Leipzig],Brockhaus,1848,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.1 (1848),Latin,119
https://www.biodiversitylibrary.org/page/38987375,Book,"Notes, chiefly botanical, of a visit to the Island of Coll  ",Glasgow,Natural History Society of Glasgow,1880,"Scott, Thomas,      1840 -1929",,English,Page 339
https://www.biodiversitylibrary.org/page/34551334,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1989,"Smithsonian Institution       ",v.102:no.3-4 (1989),English,Page 944
