﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55456815,Journal,"Abhandlungen des Naturwissenschaftlichen Vereins (früher Zoologisch-Mineralogischen Vereins) in Regensburg  ",,,1918,"Naturwissenschaftlicher Verein Regensburg       ",v.12 (1918),German,Page 15
https://www.biodiversitylibrary.org/page/55456818,Journal,"Abhandlungen des Naturwissenschaftlichen Vereins (früher Zoologisch-Mineralogischen Vereins) in Regensburg  ",,,1918,"Naturwissenschaftlicher Verein Regensburg       ",v.12 (1918),German,Page 18
https://www.biodiversitylibrary.org/page/55456821,Journal,"Abhandlungen des Naturwissenschaftlichen Vereins (früher Zoologisch-Mineralogischen Vereins) in Regensburg  ",,,1918,"Naturwissenschaftlicher Verein Regensburg       ",v.12 (1918),German,Page 21
https://www.biodiversitylibrary.org/page/36724829,Book,"Abri-sous-roche préhistorique de la Colombière près Poncin (Ain)  ",Lyon,"A. Rey; [etc., etc.]",1915,"Mayet, Lucien,      1874 -",fasc.39 (1915),French,Page 74
https://www.biodiversitylibrary.org/page/31524802,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1890,"South London Entomological and Natural History Society       ",1890-1895,English,Page 107
https://www.biodiversitylibrary.org/page/35672914,Journal,"Abstract of the proceedings of the Linnaean Society of New York  ",[New York],The Society,1888,"Linnaean Society of New York       ",no.[1]-14 (1888-1902),English,Page 99
https://www.biodiversitylibrary.org/page/5629455,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1898,"Societas pro Fauna et Flora Fennica       ",v. 15 (1898-1899),English,Page 16
https://www.biodiversitylibrary.org/page/5622102,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1910,"Societas pro Fauna et Flora Fennica       ",v. 33 (1910-1911),English,Page 16
https://www.biodiversitylibrary.org/page/5622173,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1910,"Societas pro Fauna et Flora Fennica       ",v. 33 (1910-1911),English,Page 68
https://www.biodiversitylibrary.org/page/5623309,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1910,"Societas pro Fauna et Flora Fennica       ",v. 34 (1910-1911),English,Page 80
https://www.biodiversitylibrary.org/page/5623238,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1910,"Societas pro Fauna et Flora Fennica       ",v. 34 (1910-1911),English,Page 15
https://www.biodiversitylibrary.org/page/5623275,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1910,"Societas pro Fauna et Flora Fennica       ",v. 34 (1910-1911),English,Page 49
