﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56819902,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",1973,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.6 (1973),Spanish,Page 110
https://www.biodiversitylibrary.org/page/57879163,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1945,"Museo civico di storia naturale di Milano.       ",v.84:fasc.2-4(1945),Italian,Page 103
https://www.biodiversitylibrary.org/page/57879160,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1945,"Museo civico di storia naturale di Milano.       ",v.84:fasc.2-4(1945),Italian,Page 100
https://www.biodiversitylibrary.org/page/58060856,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1964,"Museo civico di storia naturale di Milano.       ",v.103:fasc.2(1964),Italian,Page 98
https://www.biodiversitylibrary.org/page/58060855,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1964,"Museo civico di storia naturale di Milano.       ",v.103:fasc.2(1964),Italian,Page 97
https://www.biodiversitylibrary.org/page/58154122,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1981,"Museo civico di storia naturale di Milano.       ",v.122:fasc.1-4(1981),Italian,Page 32
https://www.biodiversitylibrary.org/page/58154200,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1981,"Museo civico di storia naturale di Milano.       ",v.122:fasc.1-4(1981),Italian,Page 110
https://www.biodiversitylibrary.org/page/58154125,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1981,"Museo civico di storia naturale di Milano.       ",v.122:fasc.1-4(1981),Italian,Page 35
https://www.biodiversitylibrary.org/page/58154347,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1981,"Museo civico di storia naturale di Milano.       ",v.122:fasc.1-4(1981),Italian,Page 251
https://www.biodiversitylibrary.org/page/58154124,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1981,"Museo civico di storia naturale di Milano.       ",v.122:fasc.1-4(1981),Italian,Page 34
https://www.biodiversitylibrary.org/page/58154123,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1981,"Museo civico di storia naturale di Milano.       ",v.122:fasc.1-4(1981),Italian,Page 33
https://www.biodiversitylibrary.org/page/11184896,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 336
https://www.biodiversitylibrary.org/page/54009475,Journal,"Southeastern biology  ","Burlington, NC",Association of Southeastern Biologists,2015,"Association of Southeastern Biologists.       ",v.62:no.1 (2015),English,Page 64
https://www.biodiversitylibrary.org/page/28199369,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1998,"Zoologische Staatssammlung München.       ",Bd.21 (1998),English,Page 129
https://www.biodiversitylibrary.org/page/28199371,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1998,"Zoologische Staatssammlung München.       ",Bd.21 (1998),English,Page 131
https://www.biodiversitylibrary.org/page/28199370,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1998,"Zoologische Staatssammlung München.       ",Bd.21 (1998),English,Page 130
https://www.biodiversitylibrary.org/page/28199372,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1998,"Zoologische Staatssammlung München.       ",Bd.21 (1998),English,Page 132
