﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37322190,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & Sons,1893,"Massee, George,      1850 -1917",v.3 (1893),English,
https://www.biodiversitylibrary.org/page/3277590,Book,"British fungus-flora. A classified text-book of mycology  ",London,G. Bell & sons,1893,"Massee, George,      1850 -1917",3,English,Page 57
https://www.biodiversitylibrary.org/page/63280246,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2009,"Société Linnéenne de Bordeaux.       ",t.37 (2009),French,Page 526
https://www.biodiversitylibrary.org/page/41607845,Book,"Contributions à la biologie du Canada basées sur les travaux des stations biologiques du Canada, 1911-1914  ",Ottawa,J. de L. Taché,1915,"Canada.  Department of Marine and Fisheries.     ",Suppl.fasc.1 (1915),French,
https://www.biodiversitylibrary.org/page/62355735,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.3 (1997),Multiple,p. 214
https://www.biodiversitylibrary.org/page/58218240,Book,"Des champignons comestibles, suspects et vénéneux : avec l'indication des moyens à employer pour neutraliser les effets des espèces nuìsibles : ouvrage utile aux personnes qui habitent la campagne, aux dames bienfaisantes des chateaux, a messieurs les maires et curés de ville et village, aux gens d'office, et mis a la portée du public : accompagné de dix planches de dessins faits après nature, coloriés avec soin et représentant deux cents espèces groupées sur le terrain qui les nourrit : dédié à S.A.R. Madame, duchesse de Berry  ",Paris,"Chappron, rue de la Grande-Truanderie, n. 50",1827-1828,"Descourtilz, M. E.     (Michel Etienne), 1775 -1835",,French,Page 30
https://www.biodiversitylibrary.org/page/58690147,Book,"Giftpflanzen-Buch, oder, Allgemeine und besondere Naturgeschichte sämmtlicher inländischen sowie der wichtigsten ausländischen phanerogamischen und cryptogamischen Giftgewächse : mit treuen Abbildungen sämmtlicher inländischen und vieler ausländischen Gattungen  ",Stuttgart,Hoffmann'sche Verlags-Buchhandlung,1845,"Hoffmann, Carl,      1802 -1883",,German,Page 326
https://www.biodiversitylibrary.org/page/35837191,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1935,"Berwickshire Naturalists' Club.       ",v.29(1935-1937),,Page 355
https://www.biodiversitylibrary.org/page/2964363,Book,"Nomenclator fungorum : exhibens ordine alphabetico nomina tam generica quam specifica, ac synonyma a scriptoribus de scientia botanica fungis imposita  ",Vindobonae,C. Gorischek,1862,"Streinz, Wenzel M.     (Wenzel Matern), 1792 -1876",,Latin,Page 508
https://www.biodiversitylibrary.org/page/40778834,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.45,,Page 24
https://www.biodiversitylibrary.org/page/49074619,Book,"Traité sur les champignons comestibles, contenant l'indication des espèces nuisibles; précédé d'une introduction a l'histoire des champignons, avec quatre planches coloriées  ",Paris,Belin-Leprieur,1818,"Persoon, C. H.     (Christiaan Hendrik), 1755 -1837",,French,Page 224
https://www.biodiversitylibrary.org/page/15037500,Journal,"Transactions of the British Mycological Society  ",London,Cambridge University Press,1917,"British Mycological Society.       ",v.6 (1917-1919),English,Page 79
