﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37028918,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 666
https://www.biodiversitylibrary.org/page/37028877,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 625
https://www.biodiversitylibrary.org/page/37028929,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 677
https://www.biodiversitylibrary.org/page/37028920,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 668
https://www.biodiversitylibrary.org/page/37028923,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 671
https://www.biodiversitylibrary.org/page/16146520,Book,"Altitudinal ecology of Agama tuberculata Gray in the western Himalayas  ","Lawrence, Kan","Museum of Natural History, University of Kansas",1991,"Waltner, Robert C.       ",no.83 (1991),English,Page 54
https://www.biodiversitylibrary.org/page/16146539,Book,"Altitudinal ecology of Agama tuberculata Gray in the western Himalayas  ","Lawrence, Kan","Museum of Natural History, University of Kansas",1991,"Waltner, Robert C.       ",no.83 (1991),English,Page 73
https://www.biodiversitylibrary.org/page/16146521,Book,"Altitudinal ecology of Agama tuberculata Gray in the western Himalayas  ","Lawrence, Kan","Museum of Natural History, University of Kansas",1991,"Waltner, Robert C.       ",no.83 (1991),English,Page 55
https://www.biodiversitylibrary.org/page/49124525,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 34
https://www.biodiversitylibrary.org/page/49124638,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 147
https://www.biodiversitylibrary.org/page/49124641,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 150
https://www.biodiversitylibrary.org/page/49124630,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2013,,v.7:no.1=no.13 (2013),English,Page 139
https://www.biodiversitylibrary.org/page/49696529,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.2=no.15(2014),English,Page 41
https://www.biodiversitylibrary.org/page/56686160,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2017,,v.11:no.2=no.21 (2017),English,Page 41
https://www.biodiversitylibrary.org/page/63500562,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 48
https://www.biodiversitylibrary.org/page/63500579,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 65
https://www.biodiversitylibrary.org/page/63500722,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 208
https://www.biodiversitylibrary.org/page/63500477,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 93
