﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62771029,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2006,"Australian Network for Plant Conservation.       ",v.15:no.2 (2006:Sep-Nov),English,Page 4
https://www.biodiversitylibrary.org/page/62788789,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2021,"Australian Network for Plant Conservation.       ",v.30:no.2 (2021:Sep-Nov),English,Page 26
https://www.biodiversitylibrary.org/page/61628686,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,1993,"Orchid Society of New South Wales.       ",v.58 (1993),English,Page 35
https://www.biodiversitylibrary.org/page/61850134,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2007,"Orchid Society of New South Wales.       ",v.72:no.2 (2007:Apr-May),English,Page 21
https://www.biodiversitylibrary.org/page/61853587,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2011,"Orchid Society of New South Wales.       ",v.76:no.4 (2011:Aug-Sep),English,Page 18
https://www.biodiversitylibrary.org/page/61191198,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2020,"Australian Systematic Botany Society       ",no.184 (2020:Sep),English,Page 1
https://www.biodiversitylibrary.org/page/61191211,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2020,"Australian Systematic Botany Society       ",no.184 (2020:Sep),English,Page 14
https://www.biodiversitylibrary.org/page/61191212,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2020,"Australian Systematic Botany Society       ",no.184 (2020:Sep),English,Page 15
https://www.biodiversitylibrary.org/page/61191213,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2020,"Australian Systematic Botany Society       ",no.184 (2020:Sep),English,Page 16
https://www.biodiversitylibrary.org/page/61191214,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2020,"Australian Systematic Botany Society       ",no.184 (2020:Sep),English,Page 17
https://www.biodiversitylibrary.org/page/59888966,Book,"History of systematic botany in Australasia : proceedings of a symposium held at the University of Melbourne, 25-27 May 1988","South Yarra, Vic",Australian Systematic Botany Society,1990,"Short, P. S.     (Philip S.)  ",,English,Page 57
https://www.biodiversitylibrary.org/page/10611110,Journal,"The London journal of botany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, history, or uses : together with botanical notices and information and and occasional portraits and memoirs of eminent botanists",London,H. Baillière,1842,"Hooker, William Jackson,   Sir,   1785 -1865",v.1 (1842),English,Page 628
https://www.biodiversitylibrary.org/page/53278948,Journal,Nuytsia: journal of the Western Australian Herbarium,"Perth, W.A","Department of Biodiversity, Conservation and Attractions",2001,"Western Australia.  Department of Agriculture     ",v.14:no.1-2 (2001),English,Page 15
https://www.biodiversitylibrary.org/page/61089239,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2003,"Australasian Native Orchid Society       ",v.14:no.5 (2003:Sep),English,Page 194
https://www.biodiversitylibrary.org/page/61089262,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2003,"Australasian Native Orchid Society       ",v.14:no.5 (2003:Sep),English,Page 217
https://www.biodiversitylibrary.org/page/61089264,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2003,"Australasian Native Orchid Society       ",v.14:no.5 (2003:Sep),English,Page 219
https://www.biodiversitylibrary.org/page/61190174,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2005,"Australasian Native Orchid Society       ",Index:v.14 (2005),English,Page 9
https://www.biodiversitylibrary.org/page/61190517,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2012,"Australasian Native Orchid Society       ",v.17:no.6 (2012:Dec),English,Page 260
https://www.biodiversitylibrary.org/page/59116609,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,1999,"Western Australian Naturalists' Club       ",v.22:no.3 (1999:Jun),,Page 151
https://www.biodiversitylibrary.org/page/59138204,Journal,The Western Australian Naturalist,"Nedlands, W.A",Western Australian Naturalists' Club,2008,"Western Australian Naturalists' Club       ",v.26:no.1 (2008:Jan),,Page 56
