﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39998281,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 203
https://www.biodiversitylibrary.org/page/39998078,Book,"Annotated list of Ontario lepidoptera  ",Toronto,Royal Ontario Museum,1992,"Royal Ontario Museum.       ",,English,Page 38
https://www.biodiversitylibrary.org/page/15679879,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 221
https://www.biodiversitylibrary.org/page/15679803,Book,"Bibliography (Lepidoptera: Rhopalocera)  ","Urbana, Ill",C.A. Bridges,1993,"Bridges, Charles A.       ",,English,Page 145
https://www.biodiversitylibrary.org/page/58180449,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1994,"Saskatchewan Natural History Society.       ",52,English,Page 236
https://www.biodiversitylibrary.org/page/58182772,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1985,"Saskatchewan Natural History Society.       ",43,English,Page 223
https://www.biodiversitylibrary.org/page/58183775,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1983,"Saskatchewan Natural History Society.       ",41,English,Page 74
https://www.biodiversitylibrary.org/page/58184346,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1977,"Saskatchewan Natural History Society.       ",35,English,Page 217
https://www.biodiversitylibrary.org/page/58184669,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1993,"Saskatchewan Natural History Society.       ",51,English,Page 246
https://www.biodiversitylibrary.org/page/58185255,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1994,"Saskatchewan Natural History Society.       ",52,English,Page 88
https://www.biodiversitylibrary.org/page/58185247,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1994,"Saskatchewan Natural History Society.       ",52,English,Page 80
https://www.biodiversitylibrary.org/page/58185701,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1985,"Saskatchewan Natural History Society.       ",43,English,Page 158
https://www.biodiversitylibrary.org/page/58188845,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1966,"Saskatchewan Natural History Society.       ",24,English,Page 32
