﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35663412,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1898,"Audouin, Jean Victor,      1797 -1841",ser.8:t.8 (1898),French,Page 141
https://www.biodiversitylibrary.org/page/35610139,Journal,"Bulletin de la Société zoologique de France  ",Paris,La Société,1878,"Société zoologique de France.       ",v.3 (1878),French,Page 178
https://www.biodiversitylibrary.org/page/42891910,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",v.12(1906),French,Page 309
https://www.biodiversitylibrary.org/page/5021494,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1906,"Muséum national d'histoire naturelle (France)       ",t.12 1906,French,Page 309
https://www.biodiversitylibrary.org/page/13065145,Book,"Catalogue de la faune malacologique de l'île Maurice et de ses dépendances  ",Paris,F. Savy,1877,"Liénard, Élizé.       ",,French,Page 101
https://www.biodiversitylibrary.org/page/48103299,Book,"Catalogue of the contents of the museum of the Royal College of Surgeons of England : Part 1 , Plants and invertebrate animals in the dried state  ",London,Taylor & Francis,1860,"Royal College of Physicians of London.       ",,English,Page 274
https://www.biodiversitylibrary.org/page/48103455,Book,"Catalogue of the contents of the museum of the Royal College of Surgeons of England : Part 1 , Plants and invertebrate animals in the dried state  ",London,Taylor & Francis,1860,"Royal College of Physicians of London.       ",,English,Page 430
https://www.biodiversitylibrary.org/page/23955532,Book,"The celebrated collection of shells formed by Mr. H.C. Roeters van Lennep. A catalogue of this valuable and extensive collection of shells ... comprising a large number of exceedingly rare species, some unique, and all in the finest possible condition. Which will be sold by auction by Mr. J.N Everts, at ... Twell, near Deventer, Holland ... July, 1876  ",London,G.B. Sowerby,1876,"Lennep, H. C. Roeters van.       ",,English,Page 60
https://www.biodiversitylibrary.org/page/9141455,Book,"Conchologia iconica, or, Illustrations of the shells of molluscous animals  ",London,"Reeve, Brothers",1856,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.9 (1856),English,
https://www.biodiversitylibrary.org/page/8120241,Journal,"Essex naturalist : being the journal of the Essex Field Club  ","Buckhurst Hill, Essex",The Club,1899,"Essex Field Club.       ",v.11 (1899-1900),English,Page 255
https://www.biodiversitylibrary.org/page/23373578,Book,"A history of the British stalk-eyed crustacea  ",London,Van Voorst,1853,"Bell, Thomas,      1792 -1880",,English,Page 307
https://www.biodiversitylibrary.org/page/2270246,Journal,"The Magazine of natural history /  conducted by Edward Charlesworth  ",[S.l,s.n.],1839,"Charlesworth, Edward.       ",n.s. v. 3 (1839),English,Page 290
https://www.biodiversitylibrary.org/page/40462679,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.46:pt.2 (2001),English,Page 578
https://www.biodiversitylibrary.org/page/54408238,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2005,"Queensland Museum.       ",v.51:pt.2 (2005),English,Page 375
https://www.biodiversitylibrary.org/page/10825596,Book,"Moluscos del viaje al Pacífico : verificado de 1862 á 1865 por una comisión de naturalistas enviada por el Gobierno Español  ",Madrid,Impr. de Miguel Ginesta,1869-1879,"Hidalgo, J. G,     (Joaquín González)  ",v.1-3 (1869-1879),Spanish,Page 74
https://www.biodiversitylibrary.org/page/53673617,Book,"The museum of natural history; being a popular account of the structure, habits, and classification of the various departments of the animal kingdom: quadrupeds, birds, reptiles, fishes, shells, and insects, including the insects destructive to agriculture  ",New York,J. S. Virtue,1877,"Holder, Joseph B.     (Joseph Bassett), 1824 -1888",v.2 (1877),English,Page 375
https://www.biodiversitylibrary.org/page/2520232,Journal,"Natural history review  ",Dublin ; London,,,,4,,Page 230
https://www.biodiversitylibrary.org/page/1970516,Journal,"Naturwissenschaftliche Wochenschrift  ",Jena [etc.],G. Fischer [etc.],1897,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",bd. 12 (1897),German,Page 269
https://www.biodiversitylibrary.org/page/61350763,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1967,"New York Shell Club.       ",no.128-157 (1967-1969),English,Page 3
https://www.biodiversitylibrary.org/page/61461127,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1979,"New York Shell Club.       ",no.231-267 (1977-1980),English,Page 3
https://www.biodiversitylibrary.org/page/42258394,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2000,"Société belge de malacologie.       ",v.1 (2000),French,Page 2
https://www.biodiversitylibrary.org/page/42258395,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2000,"Société belge de malacologie.       ",v.1 (2000),French,Page 3
https://www.biodiversitylibrary.org/page/32393047,Journal,"Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar  ",Stockholm,P. A. Norstedt & Söner,1863,"Kungl. Svenska vetenskapsakademien.       ",arg.20 (1863),Swedish,Page 172
https://www.biodiversitylibrary.org/page/1695172,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1912,"Academy of Natural Sciences of Philadelphia.       ",v.64 (1912),English,Page 514
https://www.biodiversitylibrary.org/page/24695381,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1916,"Academy of Natural Sciences of Philadelphia.       ",v.68 (1916),English,Page 633
https://www.biodiversitylibrary.org/page/1857688,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1916,"Academy of Natural Sciences of Philadelphia.       ",v.68 (1916),English,Page 633
https://www.biodiversitylibrary.org/page/2422158,Journal,"Proceedings of the Natural history society of Dublin for the session ...  ",Dublin,Printed for the Society,1856,"Natural History Society of Dublin.       ",v.2 (1856-1859),English,Page 60
https://www.biodiversitylibrary.org/page/39912307,Book,"Report on the present state of our knowledge with regard to the Mollusca of the west coast of North America  ",London,Taylor and Francis,1857,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 233
https://www.biodiversitylibrary.org/page/11076866,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells  ",London,Sowerby,1847,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1847),English,Page 426
https://www.biodiversitylibrary.org/page/22112492,Book,"The Victoria history of the county of Essex. [Edited by H. Arthur Doubleday and William Page]   ",Westminster,[Constable],1903,"Doubleday, Herbert Arthur,      1867 -1941",1,English,Page 207
https://www.biodiversitylibrary.org/page/11064854,Book,"Die Weich- und Schaltiere gemeinfasslich Dargestellt  ",Leipzig,H. Freytag,1883,"Martens, Eduard von,      1831 -1904",,German,Page 178
