﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6089432,Book,"Enumeratio plantarum hucusque in Volhynia, Podolia, Gub. Kiioviensi, Bessarbia Cis-Tyraica et circa Odessam collectarum, simul cum observationibus in primitias florae Galiciae Austriacae ...  ",Vilnae,j. Zawadski,1822,"Besser, W. S.     (Wilibald S.), 1784 -1842",,Latin,Page 45
https://www.biodiversitylibrary.org/page/10498822,Book,"Flora Chersonensis  ",Odessae,Tip. b. G. Ulrikha (P.A. Zelenago),1881,"Lindemann, Eduard Emanuilovich,      1825 -1900",1,Latin,Page 77
https://www.biodiversitylibrary.org/page/23375,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1826,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.9:no.2 (1826),,Page 99
https://www.biodiversitylibrary.org/page/24037,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1827,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.10:no.1 (1827),,Page 57
https://www.biodiversitylibrary.org/page/24051,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1827,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.10:no.1 (1827),,Page 71
https://www.biodiversitylibrary.org/page/163900,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1841,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.24:no.2 (1841),,Page 648
https://www.biodiversitylibrary.org/page/17824718,Book,"Garden flowers: how to cultivate them. A treatise on the culture of hardy ornamental trees, shrubs, annuals, herbaceous and bedding plants  ",Boston,J. E. Tilton and Company,1866,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 184
https://www.biodiversitylibrary.org/page/32370889,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1834,"Loudon, J. C.     (John Claudius), 1783 -1843",v.10 (1834),English,Page 340
https://www.biodiversitylibrary.org/page/46037130,Book,"Index Seminum horti regii Botanici Acadici Conimbricensis ... mutuae commutationi oblatus  ",Conimbricae,Typis Academicis,1909,"Universidade de Coimbra.  Instituto Botânico.     ","1892-1894, 1897, 1901-1913, 1915, 1927-1931, 1933-",Undetermined,Page 8
https://www.biodiversitylibrary.org/page/26453634,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1827,"Oken, Lorenz,      1779 -1851",Bd.20 (1827),German,
https://www.biodiversitylibrary.org/page/26453553,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1827,"Oken, Lorenz,      1779 -1851",Bd.20 (1827),German,
https://www.biodiversitylibrary.org/page/22106753,Book,"List of herbaceous perennials tested in the arboretum and botanic garden : central experimental farm, Ottawa, Canada, with descriptions of flowers, and other notes  ",Ottawa,Government Printing Bureau,1908,"Macoun, W. T.     (William Tyrrell), 1869 -1933",,English,Page 46
https://www.biodiversitylibrary.org/page/31186054,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 317
https://www.biodiversitylibrary.org/page/54196813,Journal,"Mémoires de la Société impériale des naturalistes de Moscou  ",Moscou,Impr. de l'Universitmpale,1823,"Moskovskoe obshchestvo liubitelei prirody.       ",t.6(1823),French,Page 205
https://www.biodiversitylibrary.org/page/10642149,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 333
https://www.biodiversitylibrary.org/page/10642151,Book,"Plantae Europeae.Enumeratio systematica et synonymica plantarum phaenerogamicarum in Europa sponte crescentium vel mere inquilinarum  ",Leipzig,W. Engelmann,1890-1903,"Richter, Karl,      1855 -1891",,Latin,Page 335
