﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33504439,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1880,"Naturwissenschaftlicher Verein zu Bremen.       ",v.6 1880,German,Page 503
https://www.biodiversitylibrary.org/page/39207078,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1887,"Société Linnéenne de Bordeaux.       ",t.41 (1887),French,Page 142
https://www.biodiversitylibrary.org/page/1346063,Book,"Allgemeine Zoologie und Abstammungslehre  ",Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 169
https://www.biodiversitylibrary.org/page/40737620,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1900,"American Society of Naturalists.       ",v.34=no.397-408 (1900),English,Page 536
https://www.biodiversitylibrary.org/page/31241443,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1892,"Sociedad Científica Argentina       ",t.34-35 (1892-1893),Spanish,Page 58
https://www.biodiversitylibrary.org/page/38206485,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/38206481,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/21440940,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 138
https://www.biodiversitylibrary.org/page/12028675,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 138
https://www.biodiversitylibrary.org/page/21440936,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 134
https://www.biodiversitylibrary.org/page/9696283,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 138
https://www.biodiversitylibrary.org/page/9696279,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 134
https://www.biodiversitylibrary.org/page/22781208,Book,"Animal life and intelligence  ",London,E. Arnold,1891,"Morgan, C. Lloyd     (Conwy Lloyd), 1852 -1936",,English,Page 507
https://www.biodiversitylibrary.org/page/32934451,Book,"Animal life and intelligence  ",Boston,Ginn,1895,"Morgan, C. Lloyd     (Conwy Lloyd), 1852 -1936",,English,Page 42
https://www.biodiversitylibrary.org/page/32934956,Book,"Animal life and intelligence  ",Boston,Ginn,1895,"Morgan, C. Lloyd     (Conwy Lloyd), 1852 -1936",,English,Page 509
https://www.biodiversitylibrary.org/page/22780741,Book,"Animal life and intelligence  ",London,E. Arnold,1891,"Morgan, C. Lloyd     (Conwy Lloyd), 1852 -1936",,English,Page 40
https://www.biodiversitylibrary.org/page/40630259,Book,"Animal life and intelligence  ",Boston,Ginn,1891,"Morgan, C. Lloyd     (Conwy Lloyd), 1852 -1936",,English,Page 507
https://www.biodiversitylibrary.org/page/40629754,Book,"Animal life and intelligence  ",Boston,Ginn,1891,"Morgan, C. Lloyd     (Conwy Lloyd), 1852 -1936",,English,Page 40
https://www.biodiversitylibrary.org/page/16764654,Book,"Animal life and intelligence  ",Boston,Ginn,1891,"Morgan, Conway Lloyd,      1852 -1936",(1891),English,Page 42
https://www.biodiversitylibrary.org/page/16775646,Book,"Animal life and intelligence  ",Boston,Ginn,1891,"Morgan, Conway Lloyd,      1852 -1936",(1891),English,Page 42
https://www.biodiversitylibrary.org/page/21574382,Book,"Animal life as affected by the natural conditions of existence  ",New York,Appleton,1881,"Semper, C.     (Carl), 1832 -1893",,English,Page 433
https://www.biodiversitylibrary.org/page/38139524,Book,"Animal life as affected by the natural conditions of existence  ",New York,D. Appleton,1881,"Semper, C.     (Carl), 1832 -1893",v.30 (1881),English,
https://www.biodiversitylibrary.org/page/38275306,Book,"Animal life as affected by the natural conditions of existence  ",New York,D. Appleton,1881,"Semper, C.     (Carl), 1832 -1893",v.30 (1881),English,
https://www.biodiversitylibrary.org/page/36044748,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.10 (1899),French,Page 288
https://www.biodiversitylibrary.org/page/22252598,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1866,,ser.3:v.18=no.103-108 (1866),English,Page 60
https://www.biodiversitylibrary.org/page/27735827,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1878,,ser.5:v.1=no.1-6 (1878),English,Page 490
https://www.biodiversitylibrary.org/page/15629966,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1900,,ser.7:v.6=no.31-36 (1900),English,Page 509
https://www.biodiversitylibrary.org/page/3619147,Journal,"L'Année biologique  ",Paris,Masson,1896,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",2 (1896),French,Page 299
https://www.biodiversitylibrary.org/page/1622851,Book,"...The Apodida, a morphological study  ",London,Macmillan and co,1892,"Bernard, Henry Meyners,      1853 -1909",,English,Page 3
https://www.biodiversitylibrary.org/page/53831270,Book,"...The Apodida, a morphological study  ",London,Macmillan and co,1892,"Bernard, Henry Meyners,      1853 -1909",,English,Page 3
https://www.biodiversitylibrary.org/page/23430438,Book,"The Apodidæ; a morphological study  ",London,Macmillan and co,1892,"Bernard, Henry Meyners,      1853 -1909",,English,Page 3
https://www.biodiversitylibrary.org/page/10534050,Book,"The Apodidæ, a morphological study  ",London,Macmillan and Co,1892,"Bernard, Henry Meyners,      1853 -1909",,English,Page 1
https://www.biodiversitylibrary.org/page/34423010,Book,"Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg  ",Würzburg,Stahel'schen Buch- & Kunsthandlung,1876,"Semper, C.     (Carl), 1832 -1893",Bd.3 (1876-1877),German,Page 367
https://www.biodiversitylibrary.org/page/34423045,Book,"Arbeiten aus dem Zoologisch-Zootomischen Institut in Würzburg  ",Würzburg,Stahel'schen Buch- & Kunsthandlung,1876,"Semper, C.     (Carl), 1832 -1893",Bd.3 (1876-1877),German,Page 402
https://www.biodiversitylibrary.org/page/27934076,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1904,"Universität Graz.  Zoologische Institut.     ",7.Bd. (1904-1906),German,Page 106
https://www.biodiversitylibrary.org/page/62905068,Journal,"Arbeiten aus dem Zoologischen Institut zu Graz  ",Leipzig,Das Institut,1923,"Universität Graz.  Zoologische Institut.     ",v.12 1923-24,German,Page 530
https://www.biodiversitylibrary.org/page/30706316,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1892,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",45.Jahr:2.Abt. (1892),German,Page 152
https://www.biodiversitylibrary.org/page/14065926,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1853,"Müller, Johannes,      1801 -1858",1853,,Page 247
https://www.biodiversitylibrary.org/page/14341683,Journal,"Archiv für Anatomie, Physiologie und Wissenschaftliche Medicin  ",Berlin,,1854,"Müller, Johannes,      1801 -1858",1854,,Page 287
https://www.biodiversitylibrary.org/page/13216797,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1912,,Bd.78:Heft.5-8 (1912),German,Page 111
https://www.biodiversitylibrary.org/page/13705910,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 283
https://www.biodiversitylibrary.org/page/13705913,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 286
https://www.biodiversitylibrary.org/page/13705906,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 279
https://www.biodiversitylibrary.org/page/13705903,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 276
https://www.biodiversitylibrary.org/page/13705908,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 281
https://www.biodiversitylibrary.org/page/6229288,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1874,,Jahrg.40:Bd.2 (1874),German,Page 450
https://www.biodiversitylibrary.org/page/6322002,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1878,,Jahrg.44:Bd.2 (1878),German,Page 660
https://www.biodiversitylibrary.org/page/6380781,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 134
https://www.biodiversitylibrary.org/page/6403000,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 195
https://www.biodiversitylibrary.org/page/13340429,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 196
https://www.biodiversitylibrary.org/page/14097892,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 243
https://www.biodiversitylibrary.org/page/14113532,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 9
https://www.biodiversitylibrary.org/page/14379058,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 22
https://www.biodiversitylibrary.org/page/14438976,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 22
https://www.biodiversitylibrary.org/page/29302005,Journal,"Archives des sciences physiques et naturelles  ",Genève,A. Cherbuliez,1877,,per.2 v.60 1877,French,Page 325
https://www.biodiversitylibrary.org/page/6406354,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1907,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1905-1907),Swedish,
https://www.biodiversitylibrary.org/page/57144938,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.22 (2003),English,Page 10
https://www.biodiversitylibrary.org/page/9703579,Book,"Beiträge zur naturgeschichte der turbellarien  ",Greifswald,C.A. Koch's verlagshandlung (T. Kunike),1851,"Schultze, Max Johann Sigismund,      1825 -1874",,German,Page 58
https://www.biodiversitylibrary.org/page/9703513,Book,"Beiträge zur naturgeschichte der turbellarien  ",Greifswald,C.A. Koch's verlagshandlung (T. Kunike),1851,"Schultze, Max Johann Sigismund,      1825 -1874",,German,Page 15
https://www.biodiversitylibrary.org/page/12816244,Journal,"Bericht der Oberhessischen Gesellschaft für Natur- und Heilkunde  ",Giessen,Oberhessische Gesellschaft für Natur- und Heilkunde,1873,"Oberhessische Gesellschaft für Natur- und Heilkunde, Giessen.       ",v.14 (1873),German,Page 132
https://www.biodiversitylibrary.org/page/15645710,Journal,"Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...  ",Berlin,Nicolai,1877,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 204
https://www.biodiversitylibrary.org/page/935470,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1929,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 57 (1929),English,Page 69
https://www.biodiversitylibrary.org/page/1510120,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1989,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 177 (1989),English,Page 145
https://www.biodiversitylibrary.org/page/5323835,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1883,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.3 (1883-1884),German,Page 136
https://www.biodiversitylibrary.org/page/1819543,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1914,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.34 (1914),German,Page 260
https://www.biodiversitylibrary.org/page/1819555,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1914,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.34 (1914),German,Page 272
https://www.biodiversitylibrary.org/page/56763461,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,Page 233
https://www.biodiversitylibrary.org/page/56763460,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1967,"Società dei naturalisti in Napoli.       ",v.76 (1967),Italian,Page 232
https://www.biodiversitylibrary.org/page/56781436,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.77 (1969),Italian,Page 489
https://www.biodiversitylibrary.org/page/56781433,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1969,"Società dei naturalisti in Napoli.       ",v.77 (1969),Italian,Page 486
https://www.biodiversitylibrary.org/page/56508173,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1992,"Società dei naturalisti in Napoli.       ",v.101 (1992-1993),Italian,Page 40
