﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48590281,Book,"1914 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1914,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1914,English,Page 10
https://www.biodiversitylibrary.org/page/49752343,Book,"1916 Thorburn's seeds  ","New York City, N.Y",J.M. Thorburn & Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 8
https://www.biodiversitylibrary.org/page/52756091,Book,"1922 [catalog]  ","Boston, Mass","Fottler, Fiske, Rawson Co",1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 61
https://www.biodiversitylibrary.org/page/49131924,Book,"32nd year Archias' seed annual : 1915  ","Sedalia, Mo",Archias' Seed Store,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 47
https://www.biodiversitylibrary.org/page/44457948,Book,"A. D. Perry & Co.'s eighteenth annual catalogue of flower, field and garden seeds, implements and drain tile  ","Syracuse, N.Y",A. D. Perry & Co,1888,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1888,English,Page 23
https://www.biodiversitylibrary.org/page/45326053,Book,"A. D. Perry & Co. wholesale & retail dealers in flower & garden seeds, agricultural implements &c. : also manufacturers of drain tile & brick  ","Syracuse, N.Y",A. D. Perry & Co,1886,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1886,English,Page 23
https://www.biodiversitylibrary.org/page/44262849,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1847,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 4 (1847),German,Page 89
https://www.biodiversitylibrary.org/page/44262844,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1847,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 4 (1847),German,Page 84
https://www.biodiversitylibrary.org/page/44262847,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1847,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 4 (1847),German,Page 87
https://www.biodiversitylibrary.org/page/44458407,Book,"A.D. Perry & Co.'s twenty-first annual seed catalogue for 1892 : seeds, hardware, implements, drain tile, &c  ","Syracuse, N.Y",A. D. Perry & Co,1891,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1891,English,Page 30
https://www.biodiversitylibrary.org/page/45110408,Book,"A.D. Perry & Co.'s twenty-second annual seed catalogue for 1892 : seeds, hardware, implements, drain tile, &c  ","Syracuse, N.Y",A. D. Perry & Co,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1892,English,Page 25
https://www.biodiversitylibrary.org/page/10084037,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 11
https://www.biodiversitylibrary.org/page/10084039,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1904,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 9 (1903),German,Page 13
https://www.biodiversitylibrary.org/page/4658794,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1831,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","9, 1831",German,
https://www.biodiversitylibrary.org/page/14901634,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1842,"Otto, Friedrich,      1783 -1856",v.10 (1842),German,Page 372
https://www.biodiversitylibrary.org/page/55257679,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens  ",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,374
https://www.biodiversitylibrary.org/page/29918699,Book,"The amateur's practical garden-book  ",New York,The Macmillan company,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",,English,Page 12
https://www.biodiversitylibrary.org/page/55398262,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1861,,v.20 (1861),English,
https://www.biodiversitylibrary.org/page/55398294,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1861,,v.20 (1861),English,
https://www.biodiversitylibrary.org/page/50188029,Journal,"American agriculturist, for the farm, garden and household  ","Springfield, Mass",Orange Judd Co,1864,,v.23 (1864),English,Page 90
https://www.biodiversitylibrary.org/page/22132871,Book,"The American gardener's assistant. In three parts. Containing complete practical directions for the cultivation of vegetables, flowers, fruit trees, and grape-vines  ",New York,W. Wood & Co,1867,"Todd, Sereno Edwards,      1820 -1898",,English,Page 26
https://www.biodiversitylibrary.org/page/17583460,Book,"The American gardener's assistant in three parts containing complete practical directions for the cultivation of vegetables, flowers, fruit trees and grape vines  ",Philadelphia,H. T. Coates,1866,"Bridgeman, Thomas,      1786 -1850",,English,Page 26
https://www.biodiversitylibrary.org/page/20142406,Book,"The American gardener's assistant in three parts containing complete practical directions for the cultivation of vegetables, flowers, fruit trees and grape vines  ",Philadelphia,H. T. Coates,1866,"Bridgeman, Thomas,      1786 -1850",,English,Page 26
https://www.biodiversitylibrary.org/page/28988087,Book,"The American home garden  ",New York,Harper & brothers,1860,"Watson, Alexander,   gardener.    ",,English,Page 458
https://www.biodiversitylibrary.org/page/34792984,Book,"The American home garden : being principles and rules for the culture of vegetables, fruits, flowers, and shrubbery, to which are added brief notes on farm crops, with a table of their average product and chemical constituents  ",New York,Harper & Brothers,1859,"Watson, Alexander,   gardener.    ",,English,Page 458
