﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58692102,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,2010,"African Violet Society of America.       ",v.63-64 (2010-2011),English,Page 19
https://www.biodiversitylibrary.org/page/42928549,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 279
https://www.biodiversitylibrary.org/page/42928677,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 407
https://www.biodiversitylibrary.org/page/42928683,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 413
https://www.biodiversitylibrary.org/page/42928676,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1856,"Otto, Friedrich,      1783 -1856",v.24  (1856),German,Page 406
https://www.biodiversitylibrary.org/page/62571869,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/62539787,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 27
https://www.biodiversitylibrary.org/page/62539837,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 13
https://www.biodiversitylibrary.org/page/11796034,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1913,"Anatomische Gesellschaft.       ",bd. 43 (1913),English,Page 46
https://www.biodiversitylibrary.org/page/52709914,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1995,"American Association of Zoo Keepers       ",v.22:no.7-12 (1995:July-Dec.),English,Page 505
https://www.biodiversitylibrary.org/page/7398379,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 371
https://www.biodiversitylibrary.org/page/7398378,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 370
https://www.biodiversitylibrary.org/page/29849089,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1920,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.9=v.49 (1920-1922),Italian,Page 243
https://www.biodiversitylibrary.org/page/54275073,Journal,"Annali di agricoltura  ",Roma,,1881,"Italy.  Ministero di agricoltura, industria e commercio.     ",no.35 (1881),Italian,Page 319
https://www.biodiversitylibrary.org/page/14980868,Journal,"The annual register, or, a view of the history, politics and literature for the year  ",London,,1758,,INDEX,,Page 414
https://www.biodiversitylibrary.org/page/32158931,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 24
https://www.biodiversitylibrary.org/page/32158930,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1987,"Western Society of Malacologists.       ",v. 20-28 (1987-95),English,Page 23
https://www.biodiversitylibrary.org/page/9464765,Journal,"Antologia. Giornale di Scienze, Lettere e Arti  ",Firenze,,1825,,Tom 17,,Page 39
https://www.biodiversitylibrary.org/page/9467833,Journal,"Antologia. Giornale di Scienze, Lettere e Arti  ",Firenze,,1825,,Tom 20,,Page 113
https://www.biodiversitylibrary.org/page/9467842,Journal,"Antologia. Giornale di Scienze, Lettere e Arti  ",Firenze,,1825,,Tom 20,,Page 122
https://www.biodiversitylibrary.org/page/9467763,Journal,"Antologia. Giornale di Scienze, Lettere e Arti  ",Firenze,,1825,,Tom 20,,Page 43
https://www.biodiversitylibrary.org/page/9471338,Journal,"Antologia. Giornale di Scienze, Lettere e Arti  ",Firenze,,1826,,Tom 23,,Page 10
https://www.biodiversitylibrary.org/page/9471339,Journal,"Antologia. Giornale di Scienze, Lettere e Arti  ",Firenze,,1826,,Tom 23,,Page 11
https://www.biodiversitylibrary.org/page/9469346,Journal,"Antologia. Giornale di Scienze, Lettere e Arti  ",Firenze,,1826,,Tom 24,,Page 200
https://www.biodiversitylibrary.org/page/9805203,Journal,"Antologia. Giornale di Scienze, Lettere e Arti  ",Firenze,,1828,,Vol 30,,Page 41
https://www.biodiversitylibrary.org/page/9837030,Journal,"Antologia. Giornale di Scienze, Lettere e Arti  ",Firenze,,1863,,Vol 49,,Page 242
https://www.biodiversitylibrary.org/page/9836626,Journal,"Antologia. Giornale di Scienze, Lettere e Arti  ",Firenze,,1863,,Vol 49,,Page 14
https://www.biodiversitylibrary.org/page/13873141,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 235
https://www.biodiversitylibrary.org/page/13920174,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,
https://www.biodiversitylibrary.org/page/5972683,Journal,"Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica  ",Napoli,R. tip. F. Giannini,1912,"Unione zoologica italiana.       ",v. 6 (1912),Italian,Page 24
https://www.biodiversitylibrary.org/page/5972691,Journal,"Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica  ",Napoli,R. tip. F. Giannini,1912,"Unione zoologica italiana.       ",v. 6 (1912),Italian,Page 32
https://www.biodiversitylibrary.org/page/5972681,Journal,"Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica  ",Napoli,R. tip. F. Giannini,1912,"Unione zoologica italiana.       ",v. 6 (1912),Italian,Page 22
https://www.biodiversitylibrary.org/page/5972687,Journal,"Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica  ",Napoli,R. tip. F. Giannini,1912,"Unione zoologica italiana.       ",v. 6 (1912),Italian,Page 28
https://www.biodiversitylibrary.org/page/5972680,Journal,"Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica  ",Napoli,R. tip. F. Giannini,1912,"Unione zoologica italiana.       ",v. 6 (1912),Italian,Page 21
https://www.biodiversitylibrary.org/page/5972686,Journal,"Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica  ",Napoli,R. tip. F. Giannini,1912,"Unione zoologica italiana.       ",v. 6 (1912),Italian,Page 27
https://www.biodiversitylibrary.org/page/5972695,Journal,"Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica  ",Napoli,R. tip. F. Giannini,1912,"Unione zoologica italiana.       ",v. 6 (1912),Italian,Page 36
https://www.biodiversitylibrary.org/page/5972693,Journal,"Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica  ",Napoli,R. tip. F. Giannini,1912,"Unione zoologica italiana.       ",v. 6 (1912),Italian,Page 34
https://www.biodiversitylibrary.org/page/5972685,Journal,"Archivio zoologico italiano : pubblicato sotto gli auspicii della unione zoologica  ",Napoli,R. tip. F. Giannini,1912,"Unione zoologica italiana.       ",v. 6 (1912),Italian,Page 26
https://www.biodiversitylibrary.org/page/8673871,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti  ",Venezia,Il Istituto,1894,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.7:t.6:dispensa 9-10,Italian,Page 37
https://www.biodiversitylibrary.org/page/8620117,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti  ",Venezia,Il Istituto,1895,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.7:t.7:dispensa 1-6,Italian,Page 68
https://www.biodiversitylibrary.org/page/33035752,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo  ",Palermo,Presso l'Accademia,1904,"Accademia di scienze, lettere e arti di Palermo.       ",ser.3:v.8 (1904-1908),Italian,Page 34
https://www.biodiversitylibrary.org/page/48627004,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo  ",Palermo,Presso l'Accademia,1908,"Accademia di scienze, lettere e arti di Palermo.       ",ser.3:v.9 (1908),Italian,Page 34
https://www.biodiversitylibrary.org/page/45338980,Journal,"Atti della Accademia nazionale dei Lincei  ",Roma,,1848,"Accademia nazionale dei Lincei       ",ser.2:v.3:pt.2 (1875-1876),Italian,Page 827
https://www.biodiversitylibrary.org/page/12135066,Journal,"Atti della Reale Accademia delle scienze di Torino  ",Torino,L'Accademia,1895,"Reale accademia delle scienze di Torino       ",v.31 (1895-1896),Italian,Page 611
https://www.biodiversitylibrary.org/page/12137883,Journal,"Atti della Reale Accademia delle scienze di Torino  ",Torino,L'Accademia,1901,"Reale accademia delle scienze di Torino       ",v.37 (1901-1902),Italian,Page 68
https://www.biodiversitylibrary.org/page/12129227,Journal,"Atti della Reale Accademia delle scienze di Torino  ",Torino,L'Accademia,1907,"Reale accademia delle scienze di Torino       ",v.43 (1907-1908),Italian,Page 205
https://www.biodiversitylibrary.org/page/12141716,Journal,"Atti della Reale Accademia delle scienze di Torino  ",Torino,L'Accademia,1915,"Reale accademia delle scienze di Torino       ",v.51 (1915-1916),Italian,Page 741
https://www.biodiversitylibrary.org/page/12198831,Journal,"Atti della Reale Accademia delle scienze di Torino  ",Torino,L'Accademia,1919,"Reale accademia delle scienze di Torino       ",v.55 (1919-1920),Italian,Page 254
https://www.biodiversitylibrary.org/page/6911306,Journal,"Atti della ... Riunione, &c. I-VIII & XI. [11 Vol. in 10]  ","Pisa, &c",,1847,"Scienziati Italiani.       ",8th session,Italian,Page 746
https://www.biodiversitylibrary.org/page/39827350,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1868,"Società italiana di scienze naturali.       ",v.11 (1868),Italian,Page 429
https://www.biodiversitylibrary.org/page/26198373,Journal,"Atti della Società italiana di scienze naturali e del Museo civico di storia naturale di Milano  ",Milano,La Società,1899,"Museo civico di storia naturale di Milano.       ",v.38 (1899),Italian,Page 132
https://www.biodiversitylibrary.org/page/57875884,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1942,"Museo civico di storia naturale di Milano.       ",v.81:fasc.3-4(1942),Italian,Page 235
https://www.biodiversitylibrary.org/page/57880596,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1944,"Museo civico di storia naturale di Milano.       ",v.83:fasc.3-4(1944),Italian,Page 278
https://www.biodiversitylibrary.org/page/57880597,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1944,"Museo civico di storia naturale di Milano.       ",v.83:fasc.3-4(1944),Italian,Page 279
https://www.biodiversitylibrary.org/page/57880605,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1944,"Museo civico di storia naturale di Milano.       ",v.83:fasc.3-4(1944),Italian,Page 287
https://www.biodiversitylibrary.org/page/57879205,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1945,"Museo civico di storia naturale di Milano.       ",v.84:fasc.2-4(1945),Italian,Page 145
https://www.biodiversitylibrary.org/page/57879463,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1947,"Museo civico di storia naturale di Milano.       ",v.86:fasc.3-4(1947),Italian,Page 201
https://www.biodiversitylibrary.org/page/57879455,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1947,"Museo civico di storia naturale di Milano.       ",v.86:fasc.3-4(1947),Italian,Page 193
https://www.biodiversitylibrary.org/page/57899893,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1949,"Museo civico di storia naturale di Milano.       ",v.88:fasc.3-4(1949),Italian,Page 261
https://www.biodiversitylibrary.org/page/57899902,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1949,"Museo civico di storia naturale di Milano.       ",v.88:fasc.3-4(1949),Italian,Page 270
https://www.biodiversitylibrary.org/page/57903188,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1950,"Museo civico di storia naturale di Milano.       ",v.89:fasc.3-4(1950),Italian,Page 250
https://www.biodiversitylibrary.org/page/58046914,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1951,"Museo civico di storia naturale di Milano.       ",v.90:fasc.1(1951),Italian,Page 76
https://www.biodiversitylibrary.org/page/57984944,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1952,"Museo civico di storia naturale di Milano.       ",v.91:fasc.3-4(1952),Italian,Page 259
https://www.biodiversitylibrary.org/page/58011519,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1953,"Museo civico di storia naturale di Milano.       ",v.92:fasc.2-4(1953),Italian,Page 205
