﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34132579,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 400
https://www.biodiversitylibrary.org/page/34132593,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 414
https://www.biodiversitylibrary.org/page/34132584,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 405
https://www.biodiversitylibrary.org/page/35472967,Journal,"Annual reports and proceedings of the Belfast Naturalists' Field Club New series ",,,1928,"Belfast Naturalists' Field Club.       ","ser ll, vol lX-X (1928-1947)",English,Page 79
https://www.biodiversitylibrary.org/page/44799696,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1995,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.44-45 (1993-1995),German,Page 252
https://www.biodiversitylibrary.org/page/44799695,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1995,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.44-45 (1993-1995),German,Page 251
https://www.biodiversitylibrary.org/page/29947690,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 102
https://www.biodiversitylibrary.org/page/29947688,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 100
https://www.biodiversitylibrary.org/page/29882724,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 68
https://www.biodiversitylibrary.org/page/29882727,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1995,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 71
https://www.biodiversitylibrary.org/page/48590610,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 163
https://www.biodiversitylibrary.org/page/48590437,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2003,"British Entomological and Natural History Society.       ",v.16 (2003),English,Page 51
https://www.biodiversitylibrary.org/page/63375774,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 125
https://www.biodiversitylibrary.org/page/46816252,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1975,"Amateur Entomologists' Society (Great Britain)       ",v.34(1975),English,Page 55
https://www.biodiversitylibrary.org/page/46810160,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1976,"Amateur Entomologists' Society (Great Britain)       ",v.35(1976),English,Page 121
https://www.biodiversitylibrary.org/page/46953201,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1978,"Amateur Entomologists' Society (Great Britain)       ",v.37(1978),English,Page 144
https://www.biodiversitylibrary.org/page/46801547,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1988,"Amateur Entomologists' Society (Great Britain)       ",v.47(1988),English,Page 49
https://www.biodiversitylibrary.org/page/46811741,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1993,"Amateur Entomologists' Society (Great Britain)       ",v.52(1993),English,Page 268
https://www.biodiversitylibrary.org/page/46812102,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1994,"Amateur Entomologists' Society (Great Britain)       ",v.53(1994),English,Page 227
https://www.biodiversitylibrary.org/page/46863334,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,Page 97
https://www.biodiversitylibrary.org/page/46856503,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2004,"Amateur Entomologists' Society (Great Britain)       ",v.63(2004),English,Page 140
https://www.biodiversitylibrary.org/page/51338903,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2010,"Amateur Entomologists' Society (Great Britain)       ",v.69(2010),English,Page 13
https://www.biodiversitylibrary.org/page/56166665,Book,"The butterflies and larger moths of Lincolnshire and South Humberside  ",Lincoln,Lincolnshire Naturalists' Union,1983,"Duddington, Joe.       ",,English,Page 83
https://www.biodiversitylibrary.org/page/56166793,Book,"The butterflies and larger moths of Lincolnshire and South Humberside  ",Lincoln,Lincolnshire Naturalists' Union,1983,"Duddington, Joe.       ",,English,Page 211
https://www.biodiversitylibrary.org/page/37143369,Book,"Butterflies and moths of Newfoundland and Labrador : the macrolepidoptera  ",[Ottawa],Agriculture Canada,1980,"Morris, Ray F.       ",,English,Page 293
https://www.biodiversitylibrary.org/page/37143454,Book,"Butterflies and moths of Newfoundland and Labrador : the macrolepidoptera  ",[Ottawa],Agriculture Canada,1980,"Morris, Ray F.       ",,English,Page 378
https://www.biodiversitylibrary.org/page/44320129,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 100
https://www.biodiversitylibrary.org/page/57807113,Journal,"Entomologische berichten  ",Amsterdam,,1950-1951,"Nederlandse Entomologische Vereniging       ",d.13=no.295-318 (1950-1951),Multiple,Page 80
https://www.biodiversitylibrary.org/page/57807345,Journal,"Entomologische berichten  ",Amsterdam,,1950-1951,"Nederlandse Entomologische Vereniging       ",d.13=no.295-318 (1950-1951),Multiple,Page 312
https://www.biodiversitylibrary.org/page/57894352,Journal,"Entomologische berichten  ",Amsterdam,,1952,"Nederlandse Entomologische Vereniging       ",d.14 (1952-1953),Multiple,Page 33
https://www.biodiversitylibrary.org/page/57894487,Journal,"Entomologische berichten  ",Amsterdam,,1952,"Nederlandse Entomologische Vereniging       ",d.14 (1952-1953),Multiple,Page 121
https://www.biodiversitylibrary.org/page/57850352,Journal,"Entomologische berichten  ",Amsterdam,,1958,"Nederlandse Entomologische Vereniging       ",d.18-19 (1958-1959),Multiple,Page 121
https://www.biodiversitylibrary.org/page/57850271,Journal,"Entomologische berichten  ",Amsterdam,,1958,"Nederlandse Entomologische Vereniging       ",d.18-19 (1958-1959),Multiple,Page 7
https://www.biodiversitylibrary.org/page/57853730,Journal,"Entomologische berichten  ",Amsterdam,,1960,"Nederlandse Entomologische Vereniging       ",d.20 (1960),Multiple,Page 27
https://www.biodiversitylibrary.org/page/57843469,Journal,"Entomologische berichten  ",Amsterdam,,1964,"Nederlandse Entomologische Vereniging       ",d.24 (1964),Multiple,Page 27
https://www.biodiversitylibrary.org/page/57842912,Journal,"Entomologische berichten  ",Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 14
https://www.biodiversitylibrary.org/page/57843103,Journal,"Entomologische berichten  ",Amsterdam,,1972,"Nederlandse Entomologische Vereniging       ",d.32-33 (1972-1973),Multiple,Page 205
https://www.biodiversitylibrary.org/page/57842382,Journal,"Entomologische berichten  ",Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 208
https://www.biodiversitylibrary.org/page/57842541,Journal,"Entomologische berichten  ",Amsterdam,,1974,"Nederlandse Entomologische Vereniging       ",d.34-35 (1974-1975),Multiple,Page 129
https://www.biodiversitylibrary.org/page/58142641,Journal,"Entomologische berichten  ",Amsterdam,,1994,"Nederlandse Entomologische Vereniging       ",d.54 (1994),Multiple,xv
https://www.biodiversitylibrary.org/page/58134072,Journal,"Entomologische berichten  ",Amsterdam,,2002,"Nederlandse Entomologische Vereniging       ",d.62 (2002),Multiple,Page 106
https://www.biodiversitylibrary.org/page/58155812,Journal,"Entomologische berichten  ",Amsterdam,,2006,"Nederlandse Entomologische Vereniging       ",d.66 (2006),Multiple,Page 76
https://www.biodiversitylibrary.org/page/58697837,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 25
https://www.biodiversitylibrary.org/page/58150016,Journal,"Entomologische berichten  ",Amsterdam,,2010,"Nederlandse Entomologische Vereniging       ",d.70 (2010) [Incomplete],Multiple,Page 197
https://www.biodiversitylibrary.org/page/62250925,Journal,"Entomologische berichten  ",Amsterdam,,2016,"Nederlandse Entomologische Vereniging       ",d.76 (2016),Multiple,Page 136
https://www.biodiversitylibrary.org/page/25409130,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1914,"Royal Entomological Society of London       ",v.47=no.608-619 (1914),English,Page 254
https://www.biodiversitylibrary.org/page/11410201,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1918,"Royal Entomological Society of London       ",v.51=no.656-667 (1918),English,Page 255
https://www.biodiversitylibrary.org/page/12119508,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1920,"Royal Entomological Society of London       ",v.53=no.680-691 (1920),English,Page 35
https://www.biodiversitylibrary.org/page/12120198,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1921,"Royal Entomological Society of London       ",v.54=no.692-703 (1921),English,Page 259
https://www.biodiversitylibrary.org/page/30075111,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1920,"Tutt, James William,      1858 -1911",v.32 (1920),English,Page 113
https://www.biodiversitylibrary.org/page/30056479,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1933,"Tutt, James William,      1858 -1911",new ser.:v.45 (1933),English,Page 141
https://www.biodiversitylibrary.org/page/30061927,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1934,"Tutt, James William,      1858 -1911",new ser.:v.46 (1934) [Lacks:Pl.VII],English,Page 1
https://www.biodiversitylibrary.org/page/30013714,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1941,"Tutt, James William,      1858 -1911",new ser.:v.53 (1941),English,Page 48
https://www.biodiversitylibrary.org/page/30077426,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1946,"Tutt, James William,      1858 -1911",new ser.:v.58 (1946) [Lacks:Pl.XI;XIX-XX],English,Page 52
https://www.biodiversitylibrary.org/page/38894477,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1947,"Tutt, James William,      1858 -1911",new ser.:v.59 (1947),English,Page 44
https://www.biodiversitylibrary.org/page/30003833,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1950,"Tutt, James William,      1858 -1911",v.62 (1950),English,Page 93
https://www.biodiversitylibrary.org/page/30039223,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1951,"Tutt, James William,      1858 -1911",v.63 (1951),English,Page 35
https://www.biodiversitylibrary.org/page/30039479,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1951,"Tutt, James William,      1858 -1911",v.63 (1951),English,Page 243
https://www.biodiversitylibrary.org/page/30057360,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1952,"Tutt, James William,      1858 -1911",v.64 (1952),English,Page 340
https://www.biodiversitylibrary.org/page/30077903,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1954,"Tutt, James William,      1858 -1911",v.66 (1954),English,Page 181
https://www.biodiversitylibrary.org/page/30077793,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1954,"Tutt, James William,      1858 -1911",v.66 (1954),English,Page 95
https://www.biodiversitylibrary.org/page/30014574,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1956,"Tutt, James William,      1858 -1911",v.68 (1956),English,Page 238
https://www.biodiversitylibrary.org/page/30014440,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1956,"Tutt, James William,      1858 -1911",v.68 (1956),English,Page 122
https://www.biodiversitylibrary.org/page/29805542,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1957,"Tutt, James William,      1858 -1911",v.69 (1957),English,Page 219
https://www.biodiversitylibrary.org/page/29805489,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1957,"Tutt, James William,      1858 -1911",v.69 (1957),English,Page 180
https://www.biodiversitylibrary.org/page/30055855,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1958,"Tutt, James William,      1858 -1911",v.70 (1958) [Incomplete],English,Page 217
https://www.biodiversitylibrary.org/page/29841910,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1960,"Tutt, James William,      1858 -1911",v.72-73 (1960-1961),English,Page 159
