﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035662,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 25
https://www.biodiversitylibrary.org/page/12548754,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1844,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.4 (1846),,Page 131
https://www.biodiversitylibrary.org/page/14998676,Book,"Die Abstammung der ältesten Haustiere ...  ",Zürich,F. Amberger,1902,"Keller, Conrad,      1848 -1930",,German,Page 208
https://www.biodiversitylibrary.org/page/14998677,Book,"Die Abstammung der ältesten Haustiere ...  ",Zürich,F. Amberger,1902,"Keller, Conrad,      1848 -1930",,German,Page 209
https://www.biodiversitylibrary.org/page/13416110,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1920,"Societas pro Fauna et Flora Fennica       ",v. 47 (1920),English,Page 169
https://www.biodiversitylibrary.org/page/60879931,Book,"Advances in the reconstruction of ungulate ecomorphology with application to early fossil equids  ","New York, NY",American Museum of Natural History,2002,"Solounias, Nikos       ",no.3366 (2002),English,Page 26
https://www.biodiversitylibrary.org/page/60879920,Book,"Advances in the reconstruction of ungulate ecomorphology with application to early fossil equids  ","New York, NY",American Museum of Natural History,2002,"Solounias, Nikos       ",no.3366 (2002),English,Page 37
https://www.biodiversitylibrary.org/page/60879909,Book,"Advances in the reconstruction of ungulate ecomorphology with application to early fossil equids  ","New York, NY",American Museum of Natural History,2002,"Solounias, Nikos       ",no.3366 (2002),English,Page 48
https://www.biodiversitylibrary.org/page/61249312,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927  ",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.1,English,Page 433
https://www.biodiversitylibrary.org/page/27396255,Book,"The age of mammals in Europe, Asia and North America  ",New York,The Macmillan Company,1910,"Osborn, Henry Fairfield,      1857 -1935",,English,Page 502
https://www.biodiversitylibrary.org/page/16191924,Journal,"Album der Natuur  ",Haarlem,,1858,"Vries, Hugo de,      1848 -1935",1858-1859,,Page 11
https://www.biodiversitylibrary.org/page/28841533,Book,"Az állat-ország fölosztva alkotása szerint : alapul szolgálandó az állatok természetleirásához s bevezetésul az összehasonlitó bonctanhoz  ",Budán,A Magyar Királyi Egyetem Betuivel. A M. Acadm. költségein,1841,"Cuvier, Georges,   baron,   1769 -1832",,Hungarian,Page 270
https://www.biodiversitylibrary.org/page/25712746,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1841,"Perty, Maximilian,      1804 -1884",Bd.3 (1841),German,Page 1030
https://www.biodiversitylibrary.org/page/63035795,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1843,"Oken, Lorenz,      1779 -1851",atlas (1833-1834) [Incomplete],German,
https://www.biodiversitylibrary.org/page/18216148,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1368
https://www.biodiversitylibrary.org/page/18216335,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1555
https://www.biodiversitylibrary.org/page/40421562,Journal,"The American journal of science  ",New Haven,J.D. & E.S. Dana,1915,,ser.4:v.39=no.229-234 (1915),English,Page 622
https://www.biodiversitylibrary.org/page/41316959,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1878,"American Society of Naturalists.       ",v.12=[no.133-144] (1878),English,Page 334
https://www.biodiversitylibrary.org/page/41648905,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1885,"American Society of Naturalists.       ",v.19=[no.217-228] (1885),English,Page 196
https://www.biodiversitylibrary.org/page/43567012,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1915,"American Society of Naturalists.       ",v.49=no.577-588 (1915),English,Page 232
https://www.biodiversitylibrary.org/page/38678877,,"Analysis and Synthesis of National Reports. Prepared by UNEP and CMS Secretariat  ",,CMS,2008,"Convention on Migratory Species. Secretariat.       ",2008,English,Page 5
https://www.biodiversitylibrary.org/page/38678847,,"Analysis and Synthesis of National Reports. Prepared by UNEP and CMS Secretariat  ",,CMS,2008,"Convention on Migratory Species. Secretariat.       ",2008,English,Page 14
https://www.biodiversitylibrary.org/page/38678825,,"Analysis and Synthesis of National Reports. Prepared by UNEP and CMS Secretariat  ",,CMS,2008,"Convention on Migratory Species. Secretariat.       ",2008,English,Page 19
https://www.biodiversitylibrary.org/page/38678827,,"Analysis and Synthesis of National Reports. Prepared by UNEP and CMS Secretariat  ",,CMS,2008,"Convention on Migratory Species. Secretariat.       ",2008,English,Page 21
https://www.biodiversitylibrary.org/page/38678830,,"Analysis and Synthesis of National Reports. Prepared by UNEP and CMS Secretariat  ",,CMS,2008,"Convention on Migratory Species. Secretariat.       ",2008,English,Page 24
https://www.biodiversitylibrary.org/page/38678836,,"Analysis and Synthesis of National Reports. Prepared by UNEP and CMS Secretariat  ",,CMS,2008,"Convention on Migratory Species. Secretariat.       ",2008,English,Page 30
https://www.biodiversitylibrary.org/page/24863653,Book,Analytischer Leitfaden für den ersten wissenschaftlichen Unterricht in der Naturgeschichte erstes Heft Zoologie,Hannover,Hahn'sche Hofbuchhandlung,1858,"Leunis, Johannes,      1802 -1873",,German,Page 35
https://www.biodiversitylibrary.org/page/27168831,Journal,"The anatomical record  ","[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",21-22,English,Page 84
https://www.biodiversitylibrary.org/page/27168832,Journal,"The anatomical record  ","[New York, etc.]",A. R. Liss [etc.],1906,"Wistar Institute of Anatomy and Biology.       ",21-22,English,Page 85
https://www.biodiversitylibrary.org/page/5665834,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1913,,Bd. 49 (1913),German,Page 546
https://www.biodiversitylibrary.org/page/11890295,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1904,"Anatomische Gesellschaft.       ",bd. 25 (1904),English,Page 19
https://www.biodiversitylibrary.org/page/11889527,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1912,"Anatomische Gesellschaft.       ",bd. 41 (1912),English,Page 643
https://www.biodiversitylibrary.org/page/38331304,Book,"Animal geography : the faunas of the natural regions of the globe  ",Oxford,Clarendon Press,1913,"Newbigin, Marion I.     (Marion Isabel), 1869 -1934",,English,
https://www.biodiversitylibrary.org/page/21537219,Book,"Animal geography, the faunas of the natural regions of the Globe  ",Oxford,Clarendon Press,1913,"Newbigin, Marion I.     (Marion Isabel), 1869 -1934",,English,Page 60
https://www.biodiversitylibrary.org/page/52703411,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1988,"American Association of Zoo Keepers       ",v.15:no.1-6 (1988:Jan.-June),English,Page 20
https://www.biodiversitylibrary.org/page/52742210,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1989,"American Association of Zoo Keepers       ",v.16:no.7-12 (1989:July-Dec.),English,Page 316
https://www.biodiversitylibrary.org/page/52768267,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1990,"American Association of Zoo Keepers       ",v.17 (1990),English,Page 124
https://www.biodiversitylibrary.org/page/52768397,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1990,"American Association of Zoo Keepers       ",v.17 (1990),English,Page 226
https://www.biodiversitylibrary.org/page/52768402,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1990,"American Association of Zoo Keepers       ",v.17 (1990),English,Page 231
https://www.biodiversitylibrary.org/page/52768480,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1990,"American Association of Zoo Keepers       ",v.17 (1990),English,Page 289
https://www.biodiversitylibrary.org/page/52826086,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1991,"American Association of Zoo Keepers       ",v.18:no.1-6 (1991:Jan.-June),English,Page 30
https://www.biodiversitylibrary.org/page/52826186,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1991,"American Association of Zoo Keepers       ",v.18:no.1-6 (1991:Jan.-June),English,Page 84
https://www.biodiversitylibrary.org/page/52756298,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1992,"American Association of Zoo Keepers       ",v.19:no.1-6 (1992:Jan.-June),English,Page 84
https://www.biodiversitylibrary.org/page/52765981,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1992,"American Association of Zoo Keepers       ",v.19:no.7-12 (1992:July-Dec.),English,Page 260
https://www.biodiversitylibrary.org/page/52766168,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1992,"American Association of Zoo Keepers       ",v.19:no.7-12 (1992:July-Dec.),English,Page 411
https://www.biodiversitylibrary.org/page/52908082,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1993,"American Association of Zoo Keepers       ",v.20:no.1-6 (1993:Jan.-June),English,Page 32
https://www.biodiversitylibrary.org/page/52758771,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1994,"American Association of Zoo Keepers       ",v.21:no.1-6 (1994:Jan.-June),English,Page 127
https://www.biodiversitylibrary.org/page/52917594,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1996,"American Association of Zoo Keepers       ",v.22:no.1-6 (1996:Jan.-June),English,Page 37
https://www.biodiversitylibrary.org/page/52917739,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1996,"American Association of Zoo Keepers       ",v.22:no.1-6 (1996:Jan.-June),English,Page 121
https://www.biodiversitylibrary.org/page/52742867,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1996,"American Association of Zoo Keepers       ",v.23:no.1-6 (1996:Jan.-June),English,Page 38
https://www.biodiversitylibrary.org/page/52758098,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2006,"American Association of Zoo Keepers       ",v.33:no.7-12 (2006:July-Dec.),English,Page 402
https://www.biodiversitylibrary.org/page/52820437,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2009,"American Association of Zoo Keepers       ",v.36:no.9 (2009:Sept.),English,Page 384
