﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52462155,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,2001,"Carnegie Museum       ",v.70 (2001:Feb.-Nov.),English,Page 24
https://www.biodiversitylibrary.org/page/52540631,Journal,"Annual reports  ","Buffalo, N.Y",The Union,1968,"American Malacological Union.       ",1968-1970,English,Page 49
https://www.biodiversitylibrary.org/page/60978737,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1976,"Malacological Society of Australia       ",v.3 (1974-1976),,Page 130
https://www.biodiversitylibrary.org/page/13147408,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1966,"Institute of Malacology.       ",v.4 (1966),Multiple,Page 175
https://www.biodiversitylibrary.org/page/13147480,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1966,"Institute of Malacology.       ",v.4 (1966),Multiple,Page 247
https://www.biodiversitylibrary.org/page/13147691,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1966,"Institute of Malacology.       ",v.4 (1966),Multiple,Page 456
https://www.biodiversitylibrary.org/page/13093738,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1971,"Institute of Malacology.       ",v.11 (1971),Multiple,Page 223
https://www.biodiversitylibrary.org/page/13109042,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1995,"Institute of Malacology.       ",v.36 (1995),Multiple,Page 213
https://www.biodiversitylibrary.org/page/13108892,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1995,"Institute of Malacology.       ",v.36 (1995),Multiple,Page 63
https://www.biodiversitylibrary.org/page/25127453,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 291
https://www.biodiversitylibrary.org/page/25127439,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 277
https://www.biodiversitylibrary.org/page/25127368,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 206
https://www.biodiversitylibrary.org/page/25127361,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2005,"Institute of Malacology.       ",v.47:no.1-2 (2005),Multiple,Page 199
https://www.biodiversitylibrary.org/page/60734616,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,
https://www.biodiversitylibrary.org/page/60734597,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,
https://www.biodiversitylibrary.org/page/60797896,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1187
https://www.biodiversitylibrary.org/page/60797934,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.B (1998),English,Page 1225
