﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38633620,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 520
https://www.biodiversitylibrary.org/page/38633619,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 519
https://www.biodiversitylibrary.org/page/8616585,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1907,"Berliner Entomologischer Verein       ",Bd.52 (1907),German,Page 41
https://www.biodiversitylibrary.org/page/56640768,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1944,"Società dei naturalisti in Napoli.       ",v.55-57 (1944-1948),Italian,Page 150
https://www.biodiversitylibrary.org/page/47061446,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1993,"Société Linnéenne de Bordeaux.       ",t.21-22 (1993-1994),French,Page 91
https://www.biodiversitylibrary.org/page/47030199,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 94
https://www.biodiversitylibrary.org/page/47030198,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 93
https://www.biodiversitylibrary.org/page/47030205,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 100
https://www.biodiversitylibrary.org/page/34159782,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1922,"Muséum national d'histoire naturelle (France)       ",t.28 (1922),French,Page 169
https://www.biodiversitylibrary.org/page/42952216,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1922,"Muséum national d'histoire naturelle (France)       ",t.28 (1922),French,Page 169
https://www.biodiversitylibrary.org/page/57921009,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1977,"Muséum national d'histoire naturelle (France)       ",no.336 (1977) = ser.3:no.479 (1977),French,p. 970
https://www.biodiversitylibrary.org/page/2243269,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1986,"British Museum (Natural History)       ",v.53 (1986),English,Page 218
https://www.biodiversitylibrary.org/page/2243327,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1986,"British Museum (Natural History)       ",v.53 (1986),English,Page 233
https://www.biodiversitylibrary.org/page/2243332,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1986,"British Museum (Natural History)       ",v.53 (1986),English,Page 223
https://www.biodiversitylibrary.org/page/58371457,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1971,,"13th, v.1 (1968)",English,Page 527
https://www.biodiversitylibrary.org/page/35625482,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1916,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[59] (1915),German,Page 565
https://www.biodiversitylibrary.org/page/30075973,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1917,"Tutt, James William,      1858 -1911",v.29 (1917) [Lacks:v.28 Pl.VII],English,Page 45
https://www.biodiversitylibrary.org/page/30075971,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1917,"Tutt, James William,      1858 -1911",v.29 (1917) [Lacks:v.28 Pl.VII],English,
https://www.biodiversitylibrary.org/page/1093608,Book,"Faune de France  ",Paris,,1922,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",3,French,Page 126
https://www.biodiversitylibrary.org/page/18503157,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1925,"Graebner, Paul,      1871 -1933",Bd.4 (1925),German,Page 476
https://www.biodiversitylibrary.org/page/20567292,Book,"Handbuch der Pflanzenkrankheiten  ",Berlin,P. Parey,1921,"Sorauer, Paul,      1839 -1916",4,German,Page 476
https://www.biodiversitylibrary.org/page/37081683,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1913,"Internationales Entomologen-Bund.       ",Jahrg.7 (1913-1914),German,Page 298
https://www.biodiversitylibrary.org/page/37081697,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1913,"Internationales Entomologen-Bund.       ",Jahrg.7 (1913-1914),German,Page 312
https://www.biodiversitylibrary.org/page/37081686,Journal,"Internationale entomologische Zeitschrift  ",Frankfurt a. M. [etc.],Internationaler Entomologischer Verein E.V,1913,"Internationales Entomologen-Bund.       ",Jahrg.7 (1913-1914),German,Page 301
https://www.biodiversitylibrary.org/page/34962752,Book,"La Lutte contre les sauterelles dans les divers pays  ",Rome,Institut International d'Agriculture,1916,"International Institute of Agriculture.  Bureau of Agricultural Intelligence and Plant Diseases     ",v.2,French,Page 42
https://www.biodiversitylibrary.org/page/29002215,Journal,"Mitteilungen der Münchner Entomologischen Gesellschaft  ",München,Münchner Entomologische Gesellschaft,1985,"Münchner Entomologische Gesellschaft.       ",Bd.75-78 (1985-1988),German,Page 68
https://www.biodiversitylibrary.org/page/31663927,Journal,"Opuscula zoologica  ",München,Zoologische Staatssammlung,1967,"Zoologische Staatssammlung München.       ",Nr.51-100 (1960-1967),German,Page 7
https://www.biodiversitylibrary.org/page/31663926,Journal,"Opuscula zoologica  ",München,Zoologische Staatssammlung,1967,"Zoologische Staatssammlung München.       ",Nr.51-100 (1960-1967),German,Page 6
https://www.biodiversitylibrary.org/page/50802247,Journal,"Phegea  ",Antwerpen,Vlaamse Vereniging voor Entomologie,1979,"Vlaamse Vereniging voor Entomologie.       ",Jahrg.7(1979),Dutch,Page 75
https://www.biodiversitylibrary.org/page/28265516,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1976,"Nederlandse Entomologische Vereniging       ",d.119 (1976),Multiple,Page 123
https://www.biodiversitylibrary.org/page/28265547,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1976,"Nederlandse Entomologische Vereniging       ",d.119 (1976),Multiple,Page 154
https://www.biodiversitylibrary.org/page/28265541,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1976,"Nederlandse Entomologische Vereniging       ",d.119 (1976),Multiple,Page 148
