﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50680542,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 40
https://www.biodiversitylibrary.org/page/40016409,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1898,"Harvard University.  Gray Herbarium.     ",no. 1-25 1891-1903,English,Page 489
https://www.biodiversitylibrary.org/page/51040578,Journal,"Flora de Veracruz  ",México,"Instituto de Ecología, AC",2009,,fasc.149 (2009),Spanish,Page 44
https://www.biodiversitylibrary.org/page/51040601,Journal,"Flora de Veracruz  ",México,"Instituto de Ecología, AC",2009,,fasc.149 (2009),Spanish,Page 67
https://www.biodiversitylibrary.org/page/51040633,Journal,"Flora de Veracruz  ",México,"Instituto de Ecología, AC",2009,,fasc.149 (2009),Spanish,Page 99
https://www.biodiversitylibrary.org/page/50788427,Journal,"Flora del bajío y de regiones adyacentes  ",México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",fasc.58 (1997),Spanish,Page 50
https://www.biodiversitylibrary.org/page/61496277,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2021,,2021: Campanulaceae,Spanish,Page 43
https://www.biodiversitylibrary.org/page/61496276,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2021,,2021: Campanulaceae,Spanish,Page 42
https://www.biodiversitylibrary.org/page/5728293,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1898,"Just, Johann Leopold,      1841 -1891",Jahrg.26:Abt.1 (1898),German,Page 373
https://www.biodiversitylibrary.org/page/28846581,Journal,"North American flora  ",[New York],New York Botanical Garden,1943,"New York Botanical Garden       ","v. 32A, pt. 1 (1943)",English,Page 64
https://www.biodiversitylibrary.org/page/3124241,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1897,"American Academy of Arts and Sciences.       ",v. 33 (1897-1898),English,Page 549
https://www.biodiversitylibrary.org/page/3124511,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1897,"American Academy of Arts and Sciences.       ",v. 33 (1897-1898),English,Page 489
