﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49696527,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2014,,v.8:no.2=no.15(2014),English,Page 39
https://www.biodiversitylibrary.org/page/7817819,Journal,"Bulletin  ",Washington,G.P.O,1940,"United States National Museum       ",no.175 (1940),English,Page IV
https://www.biodiversitylibrary.org/page/7817799,Journal,"Bulletin  ",Washington,G.P.O,1940,"United States National Museum       ",no.175 (1940),English,Page 42
https://www.biodiversitylibrary.org/page/7894986,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 107
https://www.biodiversitylibrary.org/page/7895087,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 208
https://www.biodiversitylibrary.org/page/7895089,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 210
https://www.biodiversitylibrary.org/page/7895093,Journal,"Bulletin  ",Washington,G.P.O,1945,"United States National Museum       ",no.187 (1945),English,Page 214
https://www.biodiversitylibrary.org/page/7881584,Journal,"Bulletin  ",Washington,G.P.O,1961,"United States National Museum       ",no.220 (1961),English,Page 159
https://www.biodiversitylibrary.org/page/7294570,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1944,"Smithsonian Institution       ",v.93=no.3157-3170 (1944) [Lacks:pg.150-151],English,Page 460
https://www.biodiversitylibrary.org/page/15553424,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1994-1996,"Smithsonian Institution       ",no.101-111 (1994-1996),English,no.104 Page 47
https://www.biodiversitylibrary.org/page/15554706,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1997-1998,"Smithsonian Institution       ",no.112-119 (1997-1998),English,no.117 Page 59
https://www.biodiversitylibrary.org/page/61535854,Book,"Snakes : everything about selection, care, nutrition, diseases, breeding, and behavior  ","Hauppauge, NY",Barron's,1998,"Bartlett, Richard D.,      1938 -",,English,
https://www.biodiversitylibrary.org/page/2771564,Book,"Snakes of the Hoogstraal expeditions to northern Mexico  ",Chicago,,1944,"Smith, Hobart M.     (Hobart Muir), 1912 -2013",v.29:no.8 (1944),English,Page 145
https://www.biodiversitylibrary.org/page/2969478,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1960,"University of Kansas.  Museum of Natural History.     ",v.10 (1956-1960),English,Page 606
https://www.biodiversitylibrary.org/page/4415844,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1949,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 171
https://www.biodiversitylibrary.org/page/4415873,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1949,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 200
https://www.biodiversitylibrary.org/page/4416025,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 327
https://www.biodiversitylibrary.org/page/4416074,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1950,"University of Kansas.  Museum of Natural History.     ",v.33 (1949-1950),English,Page 376
https://www.biodiversitylibrary.org/page/4403704,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1952,"University of Kansas.  Museum of Natural History.     ",v.34:pt.2 (1952),English,"Fig. 1, Page 796"
https://www.biodiversitylibrary.org/page/4403720,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1952,"University of Kansas.  Museum of Natural History.     ",v.34:pt.2 (1952),English,Page 812
https://www.biodiversitylibrary.org/page/4410675,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1953,"University of Kansas.  Museum of Natural History.     ",v.35:pt.2-3 (1953),English,Page 1589
https://www.biodiversitylibrary.org/page/4410692,Journal,"The University of Kansas science bulletin  ",[Lawrence],University of Kansas,1953,"University of Kansas.  Museum of Natural History.     ",v.35:pt.2-3 (1953),English,Page 1606
