﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35898676,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 728
https://www.biodiversitylibrary.org/page/62893622,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1987,"Malacological Society of Australia       ",v.8 (1987),,Page 80
https://www.biodiversitylibrary.org/page/62893620,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1987,"Malacological Society of Australia       ",v.8 (1987),,Page 82
https://www.biodiversitylibrary.org/page/60991952,Journal,Journal of the Malacological Society of Australia,"Malvern, Vic",Malacological Society of Australia,1990,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 60
https://www.biodiversitylibrary.org/page/8277277,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1986,"American Malacologists, Inc.       ",v.100 (1986),English,Page 49
https://www.biodiversitylibrary.org/page/33048409,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 14
https://www.biodiversitylibrary.org/page/33048434,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 39
https://www.biodiversitylibrary.org/page/42526232,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1981,"Long, Steven J.       ",v.13:no.7 (1981),English,Page 24
https://www.biodiversitylibrary.org/page/42526242,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1981,"Long, Steven J.       ",v.13:no.7 (1981),English,Page 34
https://www.biodiversitylibrary.org/page/33273951,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1983,"Long, Steven J.       ",v.15:no.1-12 (1983),English,Page 34
https://www.biodiversitylibrary.org/page/42408620,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.24 (1981-1982),English,Page 359
https://www.biodiversitylibrary.org/page/42408622,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.24 (1981-1982),English,Page 361
https://www.biodiversitylibrary.org/page/42408623,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1981,"California Malacozoological Society.       ",v.24 (1981-1982),English,Page 362
https://www.biodiversitylibrary.org/page/42467281,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 211
https://www.biodiversitylibrary.org/page/42467282,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 212
https://www.biodiversitylibrary.org/page/42467283,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 213
