﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14906532,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1843,"Otto, Friedrich,      1783 -1856",v.11 (1843),German,Page 279
https://www.biodiversitylibrary.org/page/39791049,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1907,"Carnegie Museum       ",v.4 (1906-1908),English,Page 121
https://www.biodiversitylibrary.org/page/48332727,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.16,German,
https://www.biodiversitylibrary.org/page/48332909,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.16,German,
https://www.biodiversitylibrary.org/page/33607963,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 693
https://www.biodiversitylibrary.org/page/34197449,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 370
https://www.biodiversitylibrary.org/page/47719224,Book,"Caspari Bauhini Pinax Theatri botanici : sive Index in Theophrasti, Dioscoridis, Plinii et botanicorum qui à seculo scripserunt opera : plantarum circiter sex millium ab ipsis exhibitarum nomina cum earundem synonymiis & differentiis methodice secundum genera & species proponens : opus XL. annorum ...  ",Basileæ,Impensis Joannis Regis,1671,"Bauhin, Caspar,      1560 -1624",,,Page 213
https://www.biodiversitylibrary.org/page/433983,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1843,"Hooker, Joseph Dalton,      1817 -1911",v.69=ser.2:v.16 (1842-1843) [no.3964-4047],English,TAB. 4034
https://www.biodiversitylibrary.org/page/434026,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1843,"Hooker, Joseph Dalton,      1817 -1911",v.69=ser.2:v.16 (1842-1843) [no.3964-4047],English,
https://www.biodiversitylibrary.org/page/466882,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1849,"Hooker, Joseph Dalton,      1817 -1911",v.75=ser.3:v.5 (1849) [no.4417-4485],English,
https://www.biodiversitylibrary.org/page/463539,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1837,"Hooker, Joseph Dalton,      1817 -1911",Index v.64-70 (1837-1844),English,Page 4
https://www.biodiversitylibrary.org/page/28888604,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1883,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-107 (1883),English,Page 79
https://www.biodiversitylibrary.org/page/28311794,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1906,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-130 (1906),English,Page 106
https://www.biodiversitylibrary.org/page/33451427,Book,"An enumeration of Philippine flowering plants  ",Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.1,English,Page 315
https://www.biodiversitylibrary.org/page/50204235,Book,"The floral register : containing figures and descriptions of nearly all tender and hardy plants which have been lately introduced to and cultivated in Great Britain  ",London,"Simpkin, Marshall, and Co",1825,"Maund, B.     (Benjamin), 1790 -1863",,English,Page 9
https://www.biodiversitylibrary.org/page/15890804,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1843,,v.11 (1843),,Page 302
https://www.biodiversitylibrary.org/page/15893980,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1851,,v.19 (1851),,Page 30
https://www.biodiversitylibrary.org/page/32500065,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1843,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.9 (1843),English,Page 616
https://www.biodiversitylibrary.org/page/32499470,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1843,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.9 (1843),English,
https://www.biodiversitylibrary.org/page/32499473,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1843,"Loudon, J. C.     (John Claudius), 1783 -1843",new ser. v.9 (1843),English,
https://www.biodiversitylibrary.org/page/502929,Book,"Josephi Pitton Tournefort ... Institutiones rei herbariæ  ",Parisiis,E Typographia Regia,1700,"Tournefort, Joseph Pitton de,      1656 -1708",v.1,Latin,Page 170
https://www.biodiversitylibrary.org/page/41181179,Journal,"LASCA miscellanea  ",Arcadia,"Los Angeles State and County Arboretum ; Prepared for distribution by California Arboretum Foundation, Inc",1953,"Los Angeles State and County Arboretum.       ",v.1(1953),English,Page 30
https://www.biodiversitylibrary.org/page/800084,Book,"Mantissa in volumen primum [-tertium] :Systematis vegetabilium caroli a Linné : ex editione Joan. Jac. Roemer et Jos. Aug. Schultes  ",Stuttgardtiae,Sumtibus J.G. Cottae,1824,"Schultes, Joseph August,      1773 -1831",v.2:c.2 (1824),Latin,Page 458
https://www.biodiversitylibrary.org/page/32135192,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",T.3  Abt.3,German,Page 214
https://www.biodiversitylibrary.org/page/16767902,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 2-4,German,Page 252
https://www.biodiversitylibrary.org/page/15329562,Book,"Orchidaceae: illustrations and studies of the family Orchidaceae  ",Boston,"Houghton, Mifflin",1915,"Ames, Oakes,      1874 -1950",fasc.5 (1915),English,Page 82
https://www.biodiversitylibrary.org/page/48281333,Journal,"Paxton's magazine of botany, and register of flowering plants  ",London,Orr and Smith [etc.],1843,"Paxton, Joseph,   Sir,   1803 -1865",v.10 (1843),English,Page 279
https://www.biodiversitylibrary.org/page/48264945,Journal,"Paxton's magazine of botany, and register of flowering plants  ",London,Orr and Smith [etc.],1844,"Paxton, Joseph,   Sir,   1803 -1865",v.10 (1844),English,Page 279
https://www.biodiversitylibrary.org/page/48335863,Journal,"Paxton's magazine of botany, and register of flowering plants  ",London,Orr and Smith [etc.],1849,"Paxton, Joseph,   Sir,   1803 -1865",v.15 (1849),English,Page 293
https://www.biodiversitylibrary.org/page/54592497,Journal,"Schweizerische Zeitschrift für Land- und Gartenbau  ",Zürich,Verlag von Meyer und Zeller,1844,,bd.2 (1844),German,Page 14
https://www.biodiversitylibrary.org/page/54592703,Journal,"Schweizerische Zeitschrift für Land- und Gartenbau  ",Zürich,Verlag von Meyer und Zeller,1844,,bd.2 (1844),German,Page 208
https://www.biodiversitylibrary.org/page/26072546,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1800,"Willdenow, Karl Ludwig,      1765 -1812",t.3:pt.1 (1800),Latin,Page 249
https://www.biodiversitylibrary.org/page/36985612,Journal,"Transactions of the South African Philosophical Society  ",Cape Town,The Society,1904,"Royal Society of South Africa.       ",v.14(1904),English,Page 250
