﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20106941,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1970,"Missouri Botanical Garden.       ",v.57 (1970),,Page 148
https://www.biodiversitylibrary.org/page/50680441,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 4
https://www.biodiversitylibrary.org/page/53233154,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1994,"Museu Paraense       ","10, no 1, 1994",Portugese,Page 17
https://www.biodiversitylibrary.org/page/53233187,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1994,"Museu Paraense       ","10, no 1, 1994",Portugese,Page 50
https://www.biodiversitylibrary.org/page/53233178,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1994,"Museu Paraense       ","10, no 1, 1994",Portugese,Page 41
https://www.biodiversitylibrary.org/page/53233184,Journal,"Boletim do Museu Paraense Emílio Goeldi  ",Belém,O Museu,1994,"Museu Paraense       ","10, no 1, 1994",Portugese,Page 47
https://www.biodiversitylibrary.org/page/384578,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 80
https://www.biodiversitylibrary.org/page/384556,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.44 (2003),English,Page 58
https://www.biodiversitylibrary.org/page/58757103,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.3 (2004),English,Page 390
https://www.biodiversitylibrary.org/page/58757114,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.3 (2004),English,Page 401
https://www.biodiversitylibrary.org/page/62787073,Book,"LATMOSS, a catalogue of neotropical mosses  ",[St. Louis],Missouri Botanical Garden,1995,"Cárdenas S., Ángeles,      1949 -",v. 56 1995,English,Page 73
https://www.biodiversitylibrary.org/page/62787167,Book,"LATMOSS, a catalogue of neotropical mosses  ",[St. Louis],Missouri Botanical Garden,1995,"Cárdenas S., Ángeles,      1949 -",v. 56 1995,English,Page 189
https://www.biodiversitylibrary.org/page/46958788,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2011,"Missouri Botanical Garden.       ",v. 21 2011,English,Page 290
https://www.biodiversitylibrary.org/page/46959029,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2011,"Missouri Botanical Garden.       ",v. 21 2011,English,Page 523
https://www.biodiversitylibrary.org/page/51330444,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2008,,"59, 2008",Portugese,Page 366
https://www.biodiversitylibrary.org/page/51130264,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 732
https://www.biodiversitylibrary.org/page/51130257,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 725
https://www.biodiversitylibrary.org/page/51130258,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2009,,"60, 2009",Portugese,Page 726
https://www.biodiversitylibrary.org/page/9311465,Journal,"SIDA, contributions to botany  ",[Dallas,"W. F. Mahler, etc.]",2004,"Mahler, William F.       ",v.21 (2004),,Page 1235
https://www.biodiversitylibrary.org/page/62335907,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 264
https://www.biodiversitylibrary.org/page/62335942,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 299
https://www.biodiversitylibrary.org/page/62335905,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 262
https://www.biodiversitylibrary.org/page/62335906,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2019,"Smithsonian Institution       ",no.110 (2014),English,Page 263
https://www.biodiversitylibrary.org/page/62337850,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.112 (2021),English,Page 297
https://www.biodiversitylibrary.org/page/60007980,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2017,"National Herbarium of New South Wales,       ",v20 (2017),English,Page 266
https://www.biodiversitylibrary.org/page/60010137,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2019,"National Herbarium of New South Wales,       ",v.22 (2019),English,Page 23
