﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58224967,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1984,"Museo civico di storia naturale di Milano.       ",v.125:fasc.1-4(1984),Italian,Page 255
https://www.biodiversitylibrary.org/page/58224974,Journal,Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano,Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1984,"Museo civico di storia naturale di Milano.       ",v.125:fasc.1-4(1984),Italian,Page 262
https://www.biodiversitylibrary.org/page/50629523,Journal,British journal of entomology and natural history,[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 134
https://www.biodiversitylibrary.org/page/2325999,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1985,"British Museum (Natural History)       ",v.50 (1985),English,Page 210
https://www.biodiversitylibrary.org/page/2326054,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1985,"British Museum (Natural History)       ",v.50 (1985),English,Page 235
https://www.biodiversitylibrary.org/page/35479541,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1923,"State Geological and Natural History Survey of Connecticut.       ",no.34 (1923),English,Page 247
https://www.biodiversitylibrary.org/page/5988837,Journal,Experiment station record,Washington,G.P.O,1889,"United States.  Office of Experiment Stations.     ",index v. 26-40,English,Page 549
https://www.biodiversitylibrary.org/page/24653344,Journal,Index to the literature of American economic entomology,"Melrose Highlands, Mass. [etc.]",American Association of Economic Entomologists [etc.],1915,"American Association of Economic Entomologists       ",Index (1915:Jan.-1919:Dec.),English,Page 336
https://www.biodiversitylibrary.org/page/60593328,Journal,The naturalist,London,"Simpkin, Marshall",2018,"West-Riding Consolidated Naturalists' Society       ",v.143=no.1097 (2018),English,
https://www.biodiversitylibrary.org/page/60593322,Journal,The naturalist,London,"Simpkin, Marshall",2018,"West-Riding Consolidated Naturalists' Society       ",v.143=no.1097 (2018),English,Page 45
https://www.biodiversitylibrary.org/page/34834137,Book,Plant pest handbook for Connecticut,New Haven,Connecticut Agricultural Experiment Station,1933,"Britton, Wilton Everett,      1868 -1939",no.344,English,
https://www.biodiversitylibrary.org/page/41224005,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1993,"Muséum d'histoire naturelle de Genève.       ",t.100:fasc.3-4 (1993),French,Page 865
https://www.biodiversitylibrary.org/page/27459498,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1926,"Nederlandse Entomologische Vereniging       ",d.69 (1926),Multiple,Page 329
https://www.biodiversitylibrary.org/page/51358915,Journal,The Zoological record,London,J.V. Voorst,1879,"Zoological Society of London.       ",v.16 (1879),English,Page 245
