﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35141706,Journal,"Archivos do Museu Nacional do Rio de Janeiro  ",Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 60
https://www.biodiversitylibrary.org/page/38378266,Book,"The book of old-fashioned flowers and other plants which thrive in the open-air of England  ",London,J. Lane,1901,"Roberts, Harry,      1871 -1946",,English,
https://www.biodiversitylibrary.org/page/7809858,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1940,"Harvard University.  Botanical Museum.     ",v. 9 1940-41,English,Page xi
https://www.biodiversitylibrary.org/page/184104,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.16 (1892),German,Page 186
https://www.biodiversitylibrary.org/page/2463817,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1958,"Field Museum of Natural History.       ",v.30:no.1 (1958),English,Page 24
https://www.biodiversitylibrary.org/page/136874,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1893-1896,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.3,pt.4",Latin,Page 99
https://www.biodiversitylibrary.org/page/43400600,Book,"Fruit trees shade trees berry plants shrubs - vines evergreens perennials  ","Putney, Vt",George D. Aiken,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 34
https://www.biodiversitylibrary.org/page/25898875,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1894,,ser.3:v.16 (1894),English,Page 217
https://www.biodiversitylibrary.org/page/13240886,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1842,"Oken, Lorenz,      1779 -1851",1842,German,Page 551
https://www.biodiversitylibrary.org/page/41852505,Journal,"Kungl. Svenska vetenskapsakademiens handlingar  ",Stockholm,L.L. Grefing,1911,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.46 (1910-1911),Swedish,Page 16
https://www.biodiversitylibrary.org/page/15444126,Book,"Orchidacearum genera et species Vol.1-[2, pars 1] ",Berlin,Mayer & Müller,1901,"Kraenzlin, Fritz,      1847 -1934",v.1,Latin,Page 390
https://www.biodiversitylibrary.org/page/10350895,Book,"Orchidacearum genera et species  ",Berlin,Mayer & Müller,1897-1901,"Kraenzlin, Fritz,      1847 -1934",v. 1 (1897-1901),German,Page 395
https://www.biodiversitylibrary.org/page/15444131,Book,"Orchidacearum genera et species Vol.1-[2, pars 1] ",Berlin,Mayer & Müller,1901,"Kraenzlin, Fritz,      1847 -1934",v.1,Latin,Page 395
https://www.biodiversitylibrary.org/page/36343395,Journal,Repertorium specierum novarum regni vegetabilis  Beihefte,Dahlem bei Berlin,Verlag des Repertoriums,1919,,v. 6-10 (1919-22),German,Page 120
https://www.biodiversitylibrary.org/page/43415102,Book,"Trees and plants from Vermont for 1928  ","Putney, Vt",George D. Aiken,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 41
https://www.biodiversitylibrary.org/page/43392792,Book,"Trees and plants from Vermont for 1930  ","Putney, Vt",George D. Aiken,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 38
