﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7102943,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1894,"Nobre, Augusto,      1865 -1946",v.1 (1894),Portugese,Page 204
https://www.biodiversitylibrary.org/page/8230957,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1887,"Société entomologique de France.       ",ser.6:t.7 (1887),French,Page 271
https://www.biodiversitylibrary.org/page/14117597,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 1404
https://www.biodiversitylibrary.org/page/13682571,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1899,"Kungl. Svenska vetenskapsakademien.       ","Bd. 25, afd. 4 (1899)",Swedish,Page 35
https://www.biodiversitylibrary.org/page/57485106,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1975,"Muséum national d'histoire naturelle (France)       ",no.216 (1975) = ser.3:no.306 (1975),French,p. 776
https://www.biodiversitylibrary.org/page/2635332,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 118
https://www.biodiversitylibrary.org/page/2635454,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 158
https://www.biodiversitylibrary.org/page/2635443,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1986,"British Museum (Natural History)       ",v.13-14 (1986-1988),,Page 169
https://www.biodiversitylibrary.org/page/41088710,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2009,"Harvard University.  Museum of Comparative Zoology.     ",v.159 (2007-2009),English,Page 318
https://www.biodiversitylibrary.org/page/41088704,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2009,"Harvard University.  Museum of Comparative Zoology.     ",v.159 (2007-2009),English,Page 312
https://www.biodiversitylibrary.org/page/41088707,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2009,"Harvard University.  Museum of Comparative Zoology.     ",v.159 (2007-2009),English,Page 315
https://www.biodiversitylibrary.org/page/41088705,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2009,"Harvard University.  Museum of Comparative Zoology.     ",v.159 (2007-2009),English,Page 313
https://www.biodiversitylibrary.org/page/41088708,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2009,"Harvard University.  Museum of Comparative Zoology.     ",v.159 (2007-2009),English,Page 316
https://www.biodiversitylibrary.org/page/41088709,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2009,"Harvard University.  Museum of Comparative Zoology.     ",v.159 (2007-2009),English,Page 317
https://www.biodiversitylibrary.org/page/41088712,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2009,"Harvard University.  Museum of Comparative Zoology.     ",v.159 (2007-2009),English,Page 320
https://www.biodiversitylibrary.org/page/7781074,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1891,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.9 (1891),German,Page 180
https://www.biodiversitylibrary.org/page/32726800,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1894,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.12 (1894),German,Page 45
https://www.biodiversitylibrary.org/page/52971195,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1981,"American Arachnological Society       ",v.9-10 (1981-1982),English,Page 305
https://www.biodiversitylibrary.org/page/52971191,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1981,"American Arachnological Society       ",v.9-10 (1981-1982),English,Page 301
https://www.biodiversitylibrary.org/page/53032774,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1984,"American Arachnological Society       ",Index:v.1-10 (1984),English,Page 93
https://www.biodiversitylibrary.org/page/52968932,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1987,"American Arachnological Society       ",v.15 (1987),English,Page 4
https://www.biodiversitylibrary.org/page/52968994,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1987,"American Arachnological Society       ",v.15 (1987),English,Page 66
https://www.biodiversitylibrary.org/page/52968995,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1987,"American Arachnological Society       ",v.15 (1987),English,Page 67
https://www.biodiversitylibrary.org/page/52969005,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1987,"American Arachnological Society       ",v.15 (1987),English,Page 77
https://www.biodiversitylibrary.org/page/52964285,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1995,"American Arachnological Society       ",v.23 (1995),English,Page 23
https://www.biodiversitylibrary.org/page/52994054,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2001,"American Arachnological Society       ",v.29 (2001),English,Page 92
https://www.biodiversitylibrary.org/page/53034249,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2002,"American Arachnological Society       ",v.30 (2002),English,Page 76
https://www.biodiversitylibrary.org/page/53127741,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2007,"American Arachnological Society       ",v.35:no.2 (2007),English,Page 233
https://www.biodiversitylibrary.org/page/53127744,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2007,"American Arachnological Society       ",v.35:no.2 (2007),English,Page 236
https://www.biodiversitylibrary.org/page/53127811,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2007,"American Arachnological Society       ",v.35:no.2 (2007),English,Page 303
https://www.biodiversitylibrary.org/page/53127812,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2007,"American Arachnological Society       ",v.35:no.2 (2007),English,Page 304
https://www.biodiversitylibrary.org/page/53153628,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2007,"American Arachnological Society       ",v.35:no.3 (2007),English,Page 498
https://www.biodiversitylibrary.org/page/53153663,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2007,"American Arachnological Society       ",v.35:no.3 (2007),English,Page 533
https://www.biodiversitylibrary.org/page/53127368,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2008,"American Arachnological Society       ",v.36:no.2 (2008),English,Page 358
https://www.biodiversitylibrary.org/page/53154065,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2008,"American Arachnological Society       ",v.36:no.3 (2008),English,Page 593
https://www.biodiversitylibrary.org/page/53122943,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2009,"American Arachnological Society       ",v.37:no.1 (2009),English,Page 91
https://www.biodiversitylibrary.org/page/53130137,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2011,"American Arachnological Society       ",v.39:no.2 (2011),English,Page 295
https://www.biodiversitylibrary.org/page/53134501,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2011,"American Arachnological Society       ",v.39:no.3 (2011),English,Page 522
https://www.biodiversitylibrary.org/page/53156034,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2015,"American Arachnological Society       ",v.43:no.1 (2015),English,Page 66
https://www.biodiversitylibrary.org/page/53156027,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2015,"American Arachnological Society       ",v.43:no.1 (2015),English,Page 59
https://www.biodiversitylibrary.org/page/59108000,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2017,"American Arachnological Society       ",v.45:no.1 (2017),English,Page 128
https://www.biodiversitylibrary.org/page/59333278,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2018,"American Arachnological Society       ",v.46:no.1 (2018),English,Page 48
https://www.biodiversitylibrary.org/page/41139361,Journal,"Journal of the Lepidopterists' Society  ","[New Haven, Conn.]",Lepidopterists' Society,1993,"Lepidopterists' Society       ",v.47 (1993),English,Page 137
https://www.biodiversitylibrary.org/page/40475913,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1993,"Queensland Museum.       ",v.33:pt.2 (1993),English,Page 387
https://www.biodiversitylibrary.org/page/40475971,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1993,"Queensland Museum.       ",v.33:pt.2 (1993),English,Page 503
https://www.biodiversitylibrary.org/page/40475972,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1993,"Queensland Museum.       ",v.33:pt.2 (1993),English,Page 504
https://www.biodiversitylibrary.org/page/40476172,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1993,"Queensland Museum.       ",v.33:pt.2 (1993),English,
https://www.biodiversitylibrary.org/page/40475973,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1993,"Queensland Museum.       ",v.33:pt.2 (1993),English,Page 505
https://www.biodiversitylibrary.org/page/54906902,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1989,"Instituto Butantan       ",v.51:no. 2 (1989),Portugese,Page 43
https://www.biodiversitylibrary.org/page/54906906,Journal,"Memórias do Instituto Butantan  ",São Paulo,O Instituto,1989,"Instituto Butantan       ",v.51:no. 2 (1989),Portugese,Page 47
