﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6658907,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1867,"Tryon, George W.,     (George Washington), 1838 -1888",v.3 (1867),English,Page 36
https://www.biodiversitylibrary.org/page/15979176,Journal,"American journal of conchology  ",Philadelphia,"G.W. Tryon, jr",1870,"Tryon, George W.,     (George Washington), 1838 -1888",v.5 (1869-1870),English,Page 36
https://www.biodiversitylibrary.org/page/2432495,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1838,,Jahrg.4:Bd.1-2 (1838),German,Page 88
https://www.biodiversitylibrary.org/page/13064365,Book,"Beautiful shells of New Zealand : an illustrated work for amateur collectors of New Zealand marine shells, with directions for collecting and cleaning them  ",Auckland,Collins Bros,1908,"Moss, E. G. B.       ",,English,Pl. VIII
https://www.biodiversitylibrary.org/page/13064344,Book,"Beautiful shells of New Zealand : an illustrated work for amateur collectors of New Zealand marine shells, with directions for collecting and cleaning them  ",Auckland,Collins Bros,1908,"Moss, E. G. B.       ",,English,Page 1
https://www.biodiversitylibrary.org/page/50650763,Journal,"Bulletin  ","[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1950,"Auckland Institute and Museum.  Conchology Section.     ",v.1-6 (1940-1950),English,Page 6
https://www.biodiversitylibrary.org/page/50627062,Journal,"Bulletin  ","[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1953,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 13
https://www.biodiversitylibrary.org/page/50627235,Journal,"Bulletin  ","[Auckland, N.Z","Conchology Section, Auckland Institute and Museum",1959,"Auckland Institute and Museum.  Conchology Section.     ",v.7-17 (1951-1961),English,Page 14
https://www.biodiversitylibrary.org/page/43212878,Book,"Catalogue of the Tertiary Mollusca and Echinodermata of New Zealand, in the collection of the Colonial Museum  ",Wellington,"G. Didsbury, Government Printer",1873,"Hutton, Frederick Wollaston,      1836 -1905",,English,
https://www.biodiversitylibrary.org/page/43212880,Book,"Catalogue of the Tertiary Mollusca and Echinodermata of New Zealand, in the collection of the Colonial Museum  ",Wellington,"G. Didsbury, Government Printer",1873,"Hutton, Frederick Wollaston,      1836 -1905",,English,
https://www.biodiversitylibrary.org/page/23955533,Book,"The celebrated collection of shells formed by Mr. H.C. Roeters van Lennep. A catalogue of this valuable and extensive collection of shells ... comprising a large number of exceedingly rare species, some unique, and all in the finest possible condition. Which will be sold by auction by Mr. J.N Everts, at ... Twell, near Deventer, Holland ... July, 1876  ",London,G.B. Sowerby,1876,"Lennep, H. C. Roeters van.       ",,English,Page 61
https://www.biodiversitylibrary.org/page/12014825,Book,"The conchologist's nomenclator : a catalogue of all the recent species of shells included under the subkingdom ""Mollusca,"" with their authorities  ",London,Reeve Brothers,1845,"Reeve, Lovell,      1814 -1865",,English,Page 13
https://www.biodiversitylibrary.org/page/13828597,Book,"Digesta malacologica /  by E. R. Sykes  ",London,W. Wesley and Son,1903,"Sykes, E. R.     (Ernest Ruthven), 1867 -1954",no.2 (1903),English,Page 71
https://www.biodiversitylibrary.org/page/40450900,Book,"Geology of the provinces of Canterbury and Westland, New Zealand, a report comprising the results of official explorations  ",Christchurch,"Printed at the ""Times"" Office",1879,"Haast, Julius von,      1822 -1887",,English,Page 417
https://www.biodiversitylibrary.org/page/16015828,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1878,,t.26=ser.3:t.18 (1878),French,Page 45
https://www.biodiversitylibrary.org/page/16014638,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1917,,t.63=ser.4:t.17 (1917-1918),French,Page 246
https://www.biodiversitylibrary.org/page/16014637,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1917,,t.63=ser.4:t.17 (1917-1918),French,Page 245
https://www.biodiversitylibrary.org/page/3034658,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1996,"National Shellfisheries Association.       ",v.15 (1996),,Page 338
https://www.biodiversitylibrary.org/page/3034651,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1996,"National Shellfisheries Association.       ",v.15 (1996),,Page 331
https://www.biodiversitylibrary.org/page/3034654,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1996,"National Shellfisheries Association.       ",v.15 (1996),,Page 334
https://www.biodiversitylibrary.org/page/3034657,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1996,"National Shellfisheries Association.       ",v.15 (1996),,Page 337
https://www.biodiversitylibrary.org/page/3034656,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1996,"National Shellfisheries Association.       ",v.15 (1996),,Page 336
https://www.biodiversitylibrary.org/page/3034652,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1996,"National Shellfisheries Association.       ",v.15 (1996),,Page 332
https://www.biodiversitylibrary.org/page/3034655,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1996,"National Shellfisheries Association.       ",v.15 (1996),,Page 335
https://www.biodiversitylibrary.org/page/2334414,Journal,"Magazine of natural history and journal of zoology, botany, mineralogy, geology and meteorology  ",London,"printed for Longman, Rees, Orme, Brown, and Green",1837,"Loudon, J. C.     (John Claudius), 1783 -1843",n.s. v. 1 (1837),English,Page 371
https://www.biodiversitylibrary.org/page/27267962,Journal,"Magazine of natural history and journal of zoology, botany, mineralogy, geology and meteorology  ",London,"printed for Longman, Rees, Orme, Brown, and Green",1837,"Loudon, J. C.     (John Claudius), 1783 -1843",n.s. v.1 (1837),English,Page 371
https://www.biodiversitylibrary.org/page/13297048,Book,"Manual of the New Zealand Mollusca. A systematic and descriptive catalogue of the marine and land shells, and of the soft mollusks and Polyzoa of New Zealand and the adjacent islands  ",Wellington,Printed at the office of J. Hughes,1880,"Hutton, Frederick Wollaston,      1836 -1905",,English,Page 222
https://www.biodiversitylibrary.org/page/1322642,Book,"Manual of the New Zealand mollusca  ","Wellington, N. Z","J. Mackay, govt. printer",1913,"Suter, Henry      1841 -1918",,English,Page 964
