﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60740638,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.1 (1990),Multiple,p. 28
https://www.biodiversitylibrary.org/page/60740619,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.1 (1990),Multiple,p. 9
https://www.biodiversitylibrary.org/page/60777310,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.4 (19907),Multiple,p. 440
https://www.biodiversitylibrary.org/page/60948871,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,2002,"Michigan Botanical Club.       ",v.41 (2002),English,Page 85
https://www.biodiversitylibrary.org/page/27801308,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1983,"Botanische Staatssammlung München.       ",v. 19 1983,German,Page 442
https://www.biodiversitylibrary.org/page/50375367,Journal,"The naturalist  ",London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 37
https://www.biodiversitylibrary.org/page/63090852,Journal,"The naturalist  ",London,"Simpkin, Marshall",2021,"West-Riding Consolidated Naturalists' Society       ",v.146=no.1107 (2021),English,Page 84
https://www.biodiversitylibrary.org/page/63496232,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,7,,Page 125
https://www.biodiversitylibrary.org/page/63496439,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2009,,7,,Page 182
https://www.biodiversitylibrary.org/page/15042731,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,2001,"Botanische Staatssammlung München.       ",v.7 2001,German,Page 216
https://www.biodiversitylibrary.org/page/33534252,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 8
