﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14440018,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 16
https://www.biodiversitylibrary.org/page/59053107,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1991,"Muséum national d'histoire naturelle (France)       ",ser.4:t.13:no.1-2 (1991),French,p. 8
https://www.biodiversitylibrary.org/page/6967972,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 499
https://www.biodiversitylibrary.org/page/6967962,Book,"Deutsche Südpolar-Expedition, 1901-1903, im Auftrage des Reichsamtes des Innern  ",Berlin,G. Reimer,1911,"Drygalski, Erich von,      1865 -1949",Bd.12 (1910),German,Page 489
https://www.biodiversitylibrary.org/page/1153317,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1672
https://www.biodiversitylibrary.org/page/1153315,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1893-1911,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.3:Su.1:Ab.1:Lf.73-98 (1893-1911),German,Page 1669
https://www.biodiversitylibrary.org/page/39191391,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1976,"National Museum of Victoria       ",no.37 (1976),,Page 57
https://www.biodiversitylibrary.org/page/39191424,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1976,"National Museum of Victoria       ",no.37 (1976),,Page 90
https://www.biodiversitylibrary.org/page/39191387,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1976,"National Museum of Victoria       ",no.37 (1976),,Page 53
https://www.biodiversitylibrary.org/page/39191390,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1976,"National Museum of Victoria       ",no.37 (1976),,Page 56
https://www.biodiversitylibrary.org/page/39191427,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1976,"National Museum of Victoria       ",no.37 (1976),,Page 93
https://www.biodiversitylibrary.org/page/48735491,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1972,"Queensland Museum.       ",v.16:pt.2 (1972),English,Page 233
https://www.biodiversitylibrary.org/page/48735492,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1972,"Queensland Museum.       ",v.16:pt.2 (1972),English,Page 234
https://www.biodiversitylibrary.org/page/48794564,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1974,"Queensland Museum.       ",v.17:pt.1 (1974),English,Page 119
https://www.biodiversitylibrary.org/page/40604485,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.29:pt.1 (1990),English,Page 140
https://www.biodiversitylibrary.org/page/40604493,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.29:pt.1 (1990),English,Page 148
https://www.biodiversitylibrary.org/page/40604492,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.29:pt.1 (1990),English,Page 147
https://www.biodiversitylibrary.org/page/40604498,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.29:pt.1 (1990),English,Page 153
https://www.biodiversitylibrary.org/page/40604500,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.29:pt.1 (1990),English,Page 155
https://www.biodiversitylibrary.org/page/40604595,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.29:pt.1 (1990),English,Page 250
https://www.biodiversitylibrary.org/page/35075465,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1973,"Linnean Society of New South Wales.       ",v.97=no.429-432 (1972-1973) [Incomplete],English,Page 247
https://www.biodiversitylibrary.org/page/41071212,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1972,"Royal Society of South Australia       ",v.96 (1972),English,Page 170
https://www.biodiversitylibrary.org/page/41071238,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1972,"Royal Society of South Australia       ",v.96 (1972),English,Page 196
https://www.biodiversitylibrary.org/page/41070557,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1975,"Royal Society of South Australia       ",v.99 (1975),English,Page 19
https://www.biodiversitylibrary.org/page/41070556,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1975,"Royal Society of South Australia       ",v.99 (1975),English,Page 20
https://www.biodiversitylibrary.org/page/41128182,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1983,"Royal Society of South Australia       ",v.107 (1983),English,Page 74
https://www.biodiversitylibrary.org/page/41128183,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1983,"Royal Society of South Australia       ",v.107 (1983),English,Page 75
https://www.biodiversitylibrary.org/page/40007276,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1992,"Field Naturalists' Club of Victoria.       ",v.109 (1992),English,Page 196
https://www.biodiversitylibrary.org/page/27906244,Journal,"Videnskabelige Meddelelser fra Dansk naturhistorisk Forening i Kjøbenhavn  ",Kjøbenhavn,Bianco Luno,1924,"Dansk naturhistorisk forening       ",v.76-77 (1923-1924),Danish,Page 289
https://www.biodiversitylibrary.org/page/60455127,Journal,"Videnskabelige meddellelser  ",Copenhagen,,1923,"Dansk naturhistorisk forening.       ",v.77-78(1923-1924),Danish,Page 289
