﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8716492,Journal,"Anales del Museo Nacional de Montevideo  ",Montevideo,El Museo,1901,"Museo Nacional de Montevideo       ",v.6=t.3 (1906-1908) [Flora Uruguaya],Spanish,Page 175
https://www.biodiversitylibrary.org/page/58911806,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1874,"Centre national de la recherche scientifique (France)       ",v.21 (1874),French,Page 375
https://www.biodiversitylibrary.org/page/220764,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1874,"Centre national de la recherche scientifique (France)       ",v.21 (1874),French,Page 375
https://www.biodiversitylibrary.org/page/62031291,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 149
https://www.biodiversitylibrary.org/page/62031296,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 154
https://www.biodiversitylibrary.org/page/2646054,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1982,"Field Museum of Natural History.       ",n.s. no.9 (1982),English,Page 16
https://www.biodiversitylibrary.org/page/139781,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1873-1876,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.6,pt.2",Latin,Page 249
https://www.biodiversitylibrary.org/page/63286058,Book,"Flora del Río Cenepa, Amazonas, Perú  ","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 389
https://www.biodiversitylibrary.org/page/1027355,Book,"Forms of animal life : a manual of comparative anatomy : with descriptions of selected types  ","Oxford, Eng",Clarendon Press,1888,"Rolleston, George,      1829 -1881",,English,Page 808
https://www.biodiversitylibrary.org/page/27514926,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1845,"Oken, Lorenz,      1779 -1851",1845,German,Page 621
https://www.biodiversitylibrary.org/page/42057247,Journal,"Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum  ",Bonn,,1841,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",Suppl.1:t.19=Bd.11 (1841-1843),,Page 257
