﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33612396,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1885,"Mohl, Hugo von,      1805 -1872",Jahrg.43 (1885),German,Column 803
https://www.biodiversitylibrary.org/page/3417599,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1913,"Académie internationale de botanique.       ",23,French,Page 313
https://www.biodiversitylibrary.org/page/58924799,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1858,"Centre national de la recherche scientifique (France)       ",v.5 (1858),French,Page 16
https://www.biodiversitylibrary.org/page/58925613,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1858,"Centre national de la recherche scientifique (France)       ",v.5 (1858),French,Page 790
https://www.biodiversitylibrary.org/page/249246,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1858,"Centre national de la recherche scientifique (France)       ",v.5 (1858),French,Page 794
https://www.biodiversitylibrary.org/page/248466,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1858,"Centre national de la recherche scientifique (France)       ",v.5 (1858),French,Page 16
https://www.biodiversitylibrary.org/page/249242,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1858,"Centre national de la recherche scientifique (France)       ",v.5 (1858),French,Page 790
https://www.biodiversitylibrary.org/page/7013689,Book,"Caroli Linnaei Opera. Editio prima critica, plena, ad editiones veras exacta, textum nullo rei detrimento contractum locosque editionum discrepantes exhibens.  Vol. 2., Systema vegetabilium; libros diagnostico-botanicos continens  ",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",,Latin,Page 1022
https://www.biodiversitylibrary.org/page/31493886,Book,"Caroli Linnaei Systema, genera, species plantarum uno volumine : editio critica, adstricta, conferta, sive, Codex botanicus linnaeanus : textum linnaeanum integrum ex omnibus Systematis, Generum, Specierum plantarum editionibus, mantissis, additamentis selectumque ex ceteris ejus botanicis libris digestum, collatum, contractum, cum plena editionum discrepantia exhibens : in usum botanicorum practicum  ",Lipsiae,Sumptum fecit O. Wigand,1840,"Linné, Carl von,      1707 -1778",2nd Ed. v. 2 (1840),Latin,Page 1022
https://www.biodiversitylibrary.org/page/55120084,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1938,"Torrey Botanical Club.       ",v.19 (1937-1941),English,Page 123
https://www.biodiversitylibrary.org/page/55120123,Journal,"Memoirs of the Torrey Botanical Club  ","Durham, N.C",Published for the Club by the Seeman Printery,1938,"Torrey Botanical Club.       ",v.19 (1937-1941),English,Page 162
https://www.biodiversitylibrary.org/page/11283113,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum  ",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 521
https://www.biodiversitylibrary.org/page/35095689,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1925,"Linnean Society of New South Wales.       ",v.49=no.195-199 (1924-1925) [Incomplete],English,Page lxxiv
