﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7398557,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 549
https://www.biodiversitylibrary.org/page/2182419,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 749
https://www.biodiversitylibrary.org/page/21060666,Book,"Flora de Catalunya; enumeració y descripció de les plantes vasculars espontanies de l'antic principat fins avuy conegudes y de les més importants que s'hi cultiven  ",Barcelons,Institut de Ciencies,1915,"Institut d'Estudis Catalans.  Secció de Ciències     ",1,Catalan,Page 149
https://www.biodiversitylibrary.org/page/40228514,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1956,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 231
https://www.biodiversitylibrary.org/page/40228515,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1956,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 232
https://www.biodiversitylibrary.org/page/28614051,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1972,"Kebun Raya Indonesia.       ",ser.1:v.6:pt.6 (1972),English,Page 921
https://www.biodiversitylibrary.org/page/28577908,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1976,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.4 (1976),English,Page 822
https://www.biodiversitylibrary.org/page/28713708,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1995,"Kebun Raya Indonesia.       ",ser.1:v.12:pt.1 (1995),English,Page 387
https://www.biodiversitylibrary.org/page/354448,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,Page 538
https://www.biodiversitylibrary.org/page/37932812,Book,"The flora of British India  ",London,L. Reeve,1875,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1875),English,
https://www.biodiversitylibrary.org/page/5870954,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1859,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.2,Dutch,Page 645
https://www.biodiversitylibrary.org/page/43586425,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 103
https://www.biodiversitylibrary.org/page/43586392,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 70
https://www.biodiversitylibrary.org/page/43586343,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 21
https://www.biodiversitylibrary.org/page/43587993,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1959,,[ser.4]:v.17,English,Page 229
https://www.biodiversitylibrary.org/page/43588001,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1959,,[ser.4]:v.17,English,Page 237
https://www.biodiversitylibrary.org/page/43684678,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1963,,[ser.4]:v.20,English,Page 165
https://www.biodiversitylibrary.org/page/43684738,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1963,,[ser.4]:v.20,English,Page 225
https://www.biodiversitylibrary.org/page/43684653,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1963,,[ser.4]:v.20,English,Page 140
https://www.biodiversitylibrary.org/page/43616107,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1987,,[ser.4]:v.40,English,Page 72
https://www.biodiversitylibrary.org/page/43616099,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1987,,[ser.4]:v.40,English,Page 64
https://www.biodiversitylibrary.org/page/43616111,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1987,,[ser.4]:v.40,English,Page 76
https://www.biodiversitylibrary.org/page/43605332,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 48
https://www.biodiversitylibrary.org/page/43614174,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1994,,[ser.4]:v.46,English,Page 75
https://www.biodiversitylibrary.org/page/43616376,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 157
https://www.biodiversitylibrary.org/page/43613468,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1997,,[ser.4]:v.49,English,Page 175
https://www.biodiversitylibrary.org/page/43578663,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 267
https://www.biodiversitylibrary.org/page/43578664,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1999,,[ser.4]:v.51,English,Page 268
https://www.biodiversitylibrary.org/page/43601907,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2012,,[ser.4]:v.64:pt 1,English,Page 157
https://www.biodiversitylibrary.org/page/10490723,Book,"Guide du botaniste dans le canton de Vaud : comprenant en outre le bassin de Genève et le cours inférieur du Rhone en Valais  ",Genève,J. Cherbuliez,1862,"Rapin, D.     (Daniel), 1799 -1882",,French,Page 57
