﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50334229,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2007,"Arachnologische Gesellschaft.       ",Heft 34 (2007:Dez),German,Page 6
https://www.biodiversitylibrary.org/page/61708812,Book,"Australian goblin spiders of the genus Ischnothyreus (Araneae, Oonopidae) / Karen L. Edward, Mark S. Harvey  ","New York, NY",American Museum of Natural History,2014,"Harvey, Mark S.       ",no.389 (2014),English,Page 143
https://www.biodiversitylibrary.org/page/54454368,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.1 (2013),English,Page 99
https://www.biodiversitylibrary.org/page/54454287,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.1 (2013),English,Page 18
https://www.biodiversitylibrary.org/page/59654438,Book,"Description of Birabenella, a new genus of goblin spiders from Argentina and Chile (Araneae, Oonopidae)  ",[New York],American Museum of Natural History,2010,"Grismado, Cristian J.       ",no. 3693,English,Page 18
https://www.biodiversitylibrary.org/page/59654440,Book,"Description of Birabenella, a new genus of goblin spiders from Argentina and Chile (Araneae, Oonopidae)  ",[New York],American Museum of Natural History,2010,"Grismado, Cristian J.       ",no. 3693,English,Page 20
https://www.biodiversitylibrary.org/page/56173737,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2014,"Institut royal des sciences naturelles de Belgique.       ",no.82 (2014),English,p. 17
https://www.biodiversitylibrary.org/page/58683918,Book,"Indian Ocean goblin spiders (Araneae, Oonopidae) : four new species of pelicinoids from Madagascar, with a redescription of the type species Silhouettella curieusei Benoit, 1979  ","New York, NY",American Museum of Natural History,2015,"Ubick, Darrell       ",no.3835 (2015),English,Page 30
https://www.biodiversitylibrary.org/page/53122414,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2006,"American Arachnological Society       ",v.34:no.1 (2006),English,Page 182
https://www.biodiversitylibrary.org/page/53132310,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2010,"American Arachnological Society       ",v.38:no.3 (2010),English,Page 512
https://www.biodiversitylibrary.org/page/53132316,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2010,"American Arachnological Society       ",v.38:no.3 (2010),English,Page 518
https://www.biodiversitylibrary.org/page/53132317,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2010,"American Arachnological Society       ",v.38:no.3 (2010),English,Page 519
https://www.biodiversitylibrary.org/page/59606448,Book,"The Malagasy goblin spiders of the new genus Molotra (Araneae, Oonopidae)  ",[New York],American Museum of Natural History,2011,"Ubick, Darrell       ",no. 3729,English,Page 69
https://www.biodiversitylibrary.org/page/59606505,Book,"The Malagasy goblin spiders of the new genus Molotra (Araneae, Oonopidae)  ",[New York],American Museum of Natural History,2011,"Ubick, Darrell       ",no. 3729,English,Page 7
https://www.biodiversitylibrary.org/page/59606504,Book,"The Malagasy goblin spiders of the new genus Molotra (Araneae, Oonopidae)  ",[New York],American Museum of Natural History,2011,"Ubick, Darrell       ",no. 3729,English,Page 8
https://www.biodiversitylibrary.org/page/59598976,Book,"The male genital system of goblin spiders : evidence for the monophyly of Oonopidae (Arachnida, Araneae)  ","New York, NY",American Museum of Natural History,2010,"Michalik, Peter,      1976 -",no. 3675,English,Page 12
https://www.biodiversitylibrary.org/page/59598977,Book,"The male genital system of goblin spiders : evidence for the monophyly of Oonopidae (Arachnida, Araneae)  ","New York, NY",American Museum of Natural History,2010,"Michalik, Peter,      1976 -",no. 3675,English,Page 13
https://www.biodiversitylibrary.org/page/59598965,Book,"The male genital system of goblin spiders : evidence for the monophyly of Oonopidae (Arachnida, Araneae)  ","New York, NY",American Museum of Natural History,2010,"Michalik, Peter,      1976 -",no. 3675,English,Page 1
https://www.biodiversitylibrary.org/page/59598969,Book,"The male genital system of goblin spiders : evidence for the monophyly of Oonopidae (Arachnida, Araneae)  ","New York, NY",American Museum of Natural History,2010,"Michalik, Peter,      1976 -",no. 3675,English,Page 5
