﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5763193,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum  ",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",2,French,Page 966
https://www.biodiversitylibrary.org/page/43080880,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1830,,t.22 (1830),,Page 300
https://www.biodiversitylibrary.org/page/46835947,Book,"An encyclopædia of plants; comprising the description, specific character, culture, history, application in the arts, and every other desirable particular respecting all the plants indigenous, cultivated in, or introduced to Britain, combining all the advantages of a Linnean and Jussieuean species plantarum, an historia plantarum, a grammar of botany, and a dictionary of botany and vegetable culture. The whole in English; with the synonymes of the commoner plants in the different European and other languages ...  ",London,"Printed for Longman, Rees, Orme, Brown and Green",1829,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,Page 938
https://www.biodiversitylibrary.org/page/46214547,Book,"An encyclopedia of plants; : comprising the specific culture, history, application in the arts, and every other desirable particular respecting all the plants indigenous, cultivated in, or introduced to Britain: combining much of the information contained  ",,,1841,"Loudon, J. C.     (John Claudius), 1783 -1843",,English,
https://www.biodiversitylibrary.org/page/6118438,Book,"The English flora  ",London,"Longman, Hurst, Rees, Orme, Brown, and Green",1824,"Smith, James Edward,      1759 -1828",v.5 pt.1,English,Page 329
https://www.biodiversitylibrary.org/page/22037595,Book,"A Flora of Berwick-upon-Tweed  ",Edinburgh,"J. Carfrae & Son; [etc., etc.,]",1829,"Johnston, George,      1797 -1855",,English,Page 238
https://www.biodiversitylibrary.org/page/48010665,Book,"Flora Scotica, or A description of Scottish plants arranged both according to the artificial and natural methods ; in two parts  ",London,"printed by Richard and Arthur Taylor..., for Archibald Constable and Co...,and Hurst, Robinson, and Co",1821,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 88
https://www.biodiversitylibrary.org/page/6162045,Book,"Flora Scotica; or, A description of Scottish plants, arranged both according to the artificial and natural methods  ",London,"Printed by R. and A. Taylor, for A. Constable",1821,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 88
https://www.biodiversitylibrary.org/page/35787788,Journal,"History of the Berwickshire Naturalists' Club  ",Edinburgh,,1887,"Berwickshire Naturalists' Club.       ",1887-1889,,Page 336
https://www.biodiversitylibrary.org/page/13240838,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1842,"Oken, Lorenz,      1779 -1851",1842,German,Page 459
https://www.biodiversitylibrary.org/page/26228630,Journal,"Mémoires du Muséum d'histoire naturelle  ",Paris,G. Dufour,1828,"Muséum national d'histoire naturelle (France)       ",t. 16 (1828),French,Page 83
https://www.biodiversitylibrary.org/page/34994069,Journal,"Mémoires du Muséum d'histoire naturelle  ",Paris,G. Dufour,1828,"Muséum national d'histoire naturelle (France)       ",t.16 (1828),French,Page 85
https://www.biodiversitylibrary.org/page/7634076,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1840,"Accademia delle scienze di Torino       ",ser.2:t.2 (1840),Italian,Page 264
https://www.biodiversitylibrary.org/page/49634099,Book,"A natural arrangement of British plants : according to their relations to each other as pointed out by Jussieu, De Candolle, Brown, &c  ",London,"Baldwin, Cradock, and Joy",1821,"Gray, Samuel Frederick,      1766 -1828",v.1 (1821),English,Page 335
https://www.biodiversitylibrary.org/page/57327333,Book,"The nature-printed British sea-weeds : a history, accompanied by figures and dissections of the algae of the British Isles  ",London,Bradbury and Evans,1860,"Bradbury, Henry,      1831 -1860",1,English,Page 27
https://www.biodiversitylibrary.org/page/670421,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 202
https://www.biodiversitylibrary.org/page/9007116,Journal,"Nuova notarisia, rassegna consacrata allo studio delle alghe  ","Modena, Italy",,1909,"Toni, Giovanni Battista de,      1864 -1924",ser. 20 (1909),Italian,Page 81
