﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58372329,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 600
https://www.biodiversitylibrary.org/page/58372565,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 836
https://www.biodiversitylibrary.org/page/60820364,Journal,"Annual report  ","Rome, Italy",The Laboratory,1981,"Biological Control of Weeds Laboratory--Europe.       ",1981,English,Page 10
https://www.biodiversitylibrary.org/page/60688751,Journal,"Annual report of the National Research Program: plant and entomological sciences  ",Beltsville,"National Program Staff, Science and Education Administration U.S. Dept. of Agriculture",1977,"United States.  Science and Education Administration. Federal Research. National Program Staff.     ",pt.2 (1977),English,Page 102
https://www.biodiversitylibrary.org/page/60684058,Journal,"Annual report of the National Research Programs : plant and entomological sciences  ",[Washington],"National Program Staff, Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service. National Program Staff.     ",pt.1 (1976),English,Page 111
https://www.biodiversitylibrary.org/page/60684064,Journal,"Annual report of the National Research Programs : plant and entomological sciences  ",[Washington],"National Program Staff, Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service. National Program Staff.     ",pt.1 (1976),English,Page 117
https://www.biodiversitylibrary.org/page/60687272,Journal,"Annual report of the National Research Programs : plant and entomological sciences  ",[Washington],"National Program Staff, Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service. National Program Staff.     ",pt.2 (1976),English,Page 147
https://www.biodiversitylibrary.org/page/60687292,Journal,"Annual report of the National Research Programs : plant and entomological sciences  ",[Washington],"National Program Staff, Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service. National Program Staff.     ",pt.2 (1976),English,Page 167
https://www.biodiversitylibrary.org/page/57557096,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,1991,"University of Florida.  Center for Aquatic Plants.     ",v.11:no.1-2 (1991),English,Page 11
https://www.biodiversitylibrary.org/page/57546369,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,1993,"University of Florida.  Center for Aquatic Plants.     ",v.13:no.1-2 (1993),English,Page 11
https://www.biodiversitylibrary.org/page/46624935,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2015,"Herbario HAO.       ",v.20:no.2 (2013),Spanish,Page 427
https://www.biodiversitylibrary.org/page/59873287,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 166
https://www.biodiversitylibrary.org/page/59873289,,"La biodiversidad en Tabasco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 168
https://www.biodiversitylibrary.org/page/58279077,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.482 (1992-1993),English,Page 70
https://www.biodiversitylibrary.org/page/39007461,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980  ",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 98
https://www.biodiversitylibrary.org/page/59804215,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2016,,25th Abstracts (2016),English,Page 922
https://www.biodiversitylibrary.org/page/60741802,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.5:index,English,Page 7
https://www.biodiversitylibrary.org/page/60741791,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.5:index,English,Page 18
https://www.biodiversitylibrary.org/page/60744275,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.4:no.24-43,English,Page 515
https://www.biodiversitylibrary.org/page/60744362,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.4:no.24-43,English,Page 586
https://www.biodiversitylibrary.org/page/60744439,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.4:no.24-43,English,Page 649
https://www.biodiversitylibrary.org/page/60744445,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.4:no.24-43,English,Page 655
https://www.biodiversitylibrary.org/page/60744537,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.4:no.24-43,English,Page 727
https://www.biodiversitylibrary.org/page/60744598,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.4:no.24-43,English,Page 774
https://www.biodiversitylibrary.org/page/60752889,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.4:index,English,Page 7
https://www.biodiversitylibrary.org/page/60752902,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.4:index,English,Page 20
https://www.biodiversitylibrary.org/page/60753337,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.2:index,English,Page 7
https://www.biodiversitylibrary.org/page/60753352,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.2:index,English,Page 22
https://www.biodiversitylibrary.org/page/60759143,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.3:no.1-26,English,Page 5
https://www.biodiversitylibrary.org/page/60762200,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.4:no.1-23,English,Page 168
https://www.biodiversitylibrary.org/page/60766704,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.1:index,English,Page 26
https://www.biodiversitylibrary.org/page/60769990,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.5:no.19-36,English,Page 526
https://www.biodiversitylibrary.org/page/60770010,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.5:no.19-36,English,Page 538
https://www.biodiversitylibrary.org/page/60770013,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.5:no.19-36,English,Page 541
https://www.biodiversitylibrary.org/page/60770090,Journal,"Cooperative plant pest report  ","Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.5:no.19-36,English,Page 600
