﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4982101,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 175
https://www.biodiversitylibrary.org/page/4982017,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 91
https://www.biodiversitylibrary.org/page/42845254,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 91
https://www.biodiversitylibrary.org/page/42845338,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1894,,v.4(1894),German,Page 175
https://www.biodiversitylibrary.org/page/41915726,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1906,"Deutsche Botanische Gesellschaft.       ",v. 24 (1906),German,Page 45
https://www.biodiversitylibrary.org/page/43131728,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1914,"Deutsche Botanische Gesellschaft.       ",v. 32 (1914),German,Page 550
https://www.biodiversitylibrary.org/page/23945674,Book,"Biochemie der pflanzen  ",Jena,G. Fischer,1905,"Czapek, Friedrich,      1868 -1921",Bd.1,German,Page 484
https://www.biodiversitylibrary.org/page/56429176,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1927,"Società dei naturalisti in Napoli.       ",v.39=ser.2:v.19 (1927),Italian,Page 411
https://www.biodiversitylibrary.org/page/51498166,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1890,"Societa geologica italiana.       ",v.9(1890),Italian,Page 837
https://www.biodiversitylibrary.org/page/33657796,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 970
https://www.biodiversitylibrary.org/page/33657817,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 991
https://www.biodiversitylibrary.org/page/10715928,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1893,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.25 (1893),French,Page 180
https://www.biodiversitylibrary.org/page/12698081,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",2005,"University of Michigan.  University Herbarium.     ",v.24 (2005),English,Page 244
https://www.biodiversitylibrary.org/page/10528675,Book,"Le isole pelagie; Lampedusa, Linosa, Lampione e la loro flora con un elenco completo delle piante di Pantelleria  ",Firenze,Pellas,1908,"Sommier, Stefano,      1848 -1922",,Italian,Page 166
https://www.biodiversitylibrary.org/page/2166499,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.1 (1893),German,Page 58
