﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57813344,Journal,Entomologische berichten,Amsterdam,,1934,"Nederlandse Entomologische Vereniging       ",d.9-10 (1934-1941),Multiple,Page 14
https://www.biodiversitylibrary.org/page/57813660,Journal,Entomologische berichten,Amsterdam,,1934,"Nederlandse Entomologische Vereniging       ",d.9-10 (1934-1941),Multiple,Page 318
https://www.biodiversitylibrary.org/page/48720682,Book,"The Fauna of British India, including Ceylon and Burma",London,Taylor and Francis,1914,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 135
https://www.biodiversitylibrary.org/page/46978398,Journal,Halteres,"Patiala, India",Organisation for Conservation and Study of Biodiversity in collaboration with ANeT-India,2010,"ANeT-India.       ",v.2 (2010),English,Page 17
https://www.biodiversitylibrary.org/page/36190359,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1882,"Société de physique et d'histoire naturelle de Genève.       ",t.28:pt.1-2 (1882-1884),French,Page 254
https://www.biodiversitylibrary.org/page/8336405,Book,Orthoptera (Acridiidae),London,"Taylor and Francis ; [etc., etc.]",1914,"Kirby, W. F.     (William Forsell), 1844 -1912",Orthoptera [Acridiidæ] (1914),English,Page 135
https://www.biodiversitylibrary.org/page/10082443,Book,Prodromus Oedipodiorum insectorum ex ordine orthopterorum ...,Genève,Librairie H. Georg,1884,"Saussure, Henri de      1829 -1905",,Latin,
https://www.biodiversitylibrary.org/page/46534864,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1934,"Muséum d'histoire naturelle de Genève.       ",t.41 (1934),French,Page 514
https://www.biodiversitylibrary.org/page/28231393,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1930,"Nederlandse Entomologische Vereniging       ",d.73 (1930),Multiple,Page 55
https://www.biodiversitylibrary.org/page/28231399,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1930,"Nederlandse Entomologische Vereniging       ",d.73 (1930),Multiple,Page 61
https://www.biodiversitylibrary.org/page/28231546,Journal,Tijdschrift voor entomologie,[Amsterdam],Nederlandse Entomologische Vereniging,1930,"Nederlandse Entomologische Vereniging       ",d.73 (1930),Multiple,Page 208
