﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55805964,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2004,"Instituto de Ecología, A C.       ",no.68 (2004),Spanish,Page 5
https://www.biodiversitylibrary.org/page/50927260,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 112
https://www.biodiversitylibrary.org/page/50927261,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 113
https://www.biodiversitylibrary.org/page/50927267,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 119
https://www.biodiversitylibrary.org/page/50927283,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 135
https://www.biodiversitylibrary.org/page/43518979,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1903,"American Society of Naturalists.       ",v.37=no.433-444 (1903),English,Page 129
https://www.biodiversitylibrary.org/page/10716582,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 250
https://www.biodiversitylibrary.org/page/15075561,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 40
https://www.biodiversitylibrary.org/page/15075593,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 72
https://www.biodiversitylibrary.org/page/15075606,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 85
https://www.biodiversitylibrary.org/page/50739279,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",,Spanish,Page 117
https://www.biodiversitylibrary.org/page/50734713,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/50734718,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/38070575,Book,Biologia centrali-americana. Pisces,[London,Pub. for the editor by R. H. Porter],1906,"Godman, Frederick Du Cane,      1834 -1919",,English,
https://www.biodiversitylibrary.org/page/629611,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1908,"Godman, Frederick Du Cane,      1834 -1919",Pisces (1906-1908),,Page 58
https://www.biodiversitylibrary.org/page/12298307,Book,Catalogue and bibliography of the fresh water fishes of the Americas south of the Tropic of Cancer,"Lancaster, Pa",Press of the New Era Printing Co,1910,"Eigenmann, Carl H.,      1863 -1927",,English,Page 464
https://www.biodiversitylibrary.org/page/12635098,Book,A contribution to the ichthyology of Mexico,Chicago,Field Columbian Museum,1902,"Field Columbian Museum.       ",v.3:no.6 (1902),English,Page 71
https://www.biodiversitylibrary.org/page/12635085,Book,A contribution to the ichthyology of Mexico,Chicago,Field Columbian Museum,1902,"Field Columbian Museum.       ",v.3:no.6 (1902),English,Page 112
https://www.biodiversitylibrary.org/page/12635125,Book,A contribution to the ichthyology of Mexico,Chicago,Field Columbian Museum,1902,"Field Columbian Museum.       ",v.3:no.6 (1902),English,
https://www.biodiversitylibrary.org/page/2654561,Book,A contribution to the ichthyology of Mexico,Chicago,Field Columbian Museum,1902,"Field Columbian Museum.       ",v.3:no.6 (1902),English,Page 71
https://www.biodiversitylibrary.org/page/2654634,Book,A contribution to the ichthyology of Mexico,Chicago,Field Columbian Museum,1902,"Field Columbian Museum.       ",v.3:no.6 (1902),English,Page 112
https://www.biodiversitylibrary.org/page/2654591,Book,A contribution to the ichthyology of Mexico,Chicago,Field Columbian Museum,1902,"Field Columbian Museum.       ",v.3:no.6 (1902),English,Plate XXVII
https://www.biodiversitylibrary.org/page/49779927,Book,Especies acuáticas invasoras en México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 277
https://www.biodiversitylibrary.org/page/49779928,Book,Especies acuáticas invasoras en México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 278
