﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10193636,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1906,"Carnegie Museum       ",v.3 (1905-1906),English,Page 620
https://www.biodiversitylibrary.org/page/10193172,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1904,"Carnegie Museum       ",v.3 (1905-1906),English,Page 204
https://www.biodiversitylibrary.org/page/4866895,Journal,"Annual report  ",Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 578
https://www.biodiversitylibrary.org/page/4866817,Journal,"Annual report  ",Albany,University of the State of New York,1904,"New York State Museum.       ",58th:v.5 (1904),English,Page 548
https://www.biodiversitylibrary.org/page/27900763,Journal,"Annual report  ",Toronto,The Society,1905,"Entomological Society of Ontario.       ",36th (1905),English,Page 125
https://www.biodiversitylibrary.org/page/8971903,Journal,"Annual report  ",Toronto,The Society,1910,"Entomological Society of Ontario.       ",40th-42nd (1909-1911),English,Page 125
https://www.biodiversitylibrary.org/page/43454627,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 225
https://www.biodiversitylibrary.org/page/13996919,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 150
https://www.biodiversitylibrary.org/page/39725084,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 150
https://www.biodiversitylibrary.org/page/2517736,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 150
https://www.biodiversitylibrary.org/page/14802217,Journal,"Annual report of the Ohio State Academy of Science  ",Columbus,The Academy,1892,"Ohio Academy of Science.       ",v.1-2 1892-1900,English,Page 78
https://www.biodiversitylibrary.org/page/6318375,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 401
https://www.biodiversitylibrary.org/page/14378327,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 77
https://www.biodiversitylibrary.org/page/14378359,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 109
https://www.biodiversitylibrary.org/page/14378350,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 100
https://www.biodiversitylibrary.org/page/1942140,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1909,"Concilium Bibliographicum.       ",v.15 (1909),Multiple,
https://www.biodiversitylibrary.org/page/5843617,Book,"Biological survey of the Mount Desert Region  ",Philadelphia,The Wistar Institute of Anatomy and Biology,1938,"Blake, Charles Henry,      1901 -1981",pt.6,English,Page 61
https://www.biodiversitylibrary.org/page/12782324,Book,"The biology and ecology of aquatic and semi-aquatic Hemiptera  ","Lawrence, Kan",,1919,"Hungerford, Herbert B.       ",,English,Page 128
https://www.biodiversitylibrary.org/page/12782536,Book,"The biology and ecology of aquatic and semi-aquatic Hemiptera  ","Lawrence, Kan",,1919,"Hungerford, Herbert B.       ",,English,Page 340
https://www.biodiversitylibrary.org/page/12782484,Book,"The biology and ecology of aquatic and semi-aquatic Hemiptera  ","Lawrence, Kan",,1919,"Hungerford, Herbert B.       ",,English,Page 288
https://www.biodiversitylibrary.org/page/12782449,Book,"The biology and ecology of aquatic and semi-aquatic Hemiptera  ","Lawrence, Kan",,1919,"Hungerford, Herbert B.       ",,English,Page 253
https://www.biodiversitylibrary.org/page/12782219,Book,"The biology and ecology of aquatic and semi-aquatic Hemiptera  ","Lawrence, Kan",,1919,"Hungerford, Herbert B.       ",,English,
https://www.biodiversitylibrary.org/page/1766162,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1907,"Sociedad Española de Historia Natural.       ",t.7 (1907),Spanish,Page 145
https://www.biodiversitylibrary.org/page/42325676,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1983,"North Carolina State Museum of Natural History.       ",no.9 (1983),English,Page 57
https://www.biodiversitylibrary.org/page/42326107,Journal,"Brimleyana  ","[Raleigh, NC",North Carolina State Museum of Natural History],1986,"North Carolina State Museum of Natural History.       ",no.12 (1986),English,Page 159
https://www.biodiversitylibrary.org/page/10169248,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1907,"Société entomologique de France.       ",1907,French,Page 74
https://www.biodiversitylibrary.org/page/15511860,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1924,"Illinois.  Natural History Survey Division     ",15 (1924-1925),English,Page 450
https://www.biodiversitylibrary.org/page/15511863,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1924,"Illinois.  Natural History Survey Division     ",15 (1924-1925),English,Page 453
https://www.biodiversitylibrary.org/page/15511865,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1924,"Illinois.  Natural History Survey Division     ",15 (1924-1925),English,Page 455
