﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16237043,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 236
https://www.biodiversitylibrary.org/page/16237045,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 238
https://www.biodiversitylibrary.org/page/16442850,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1913,"Torrey Botanical Club.       ",v.40 (1913),English,Page 661
https://www.biodiversitylibrary.org/page/3970278,Journal,"Contributions from the New York Botanical Garden  ",New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 661
https://www.biodiversitylibrary.org/page/31488625,Book,"Flore de Buitenzorg  ",Leide,E. J. Brill,1900,"Kebun Raya Indonesia.       ",pt.5 v.1,English,Page 130
https://www.biodiversitylibrary.org/page/644979,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum  ",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 447
https://www.biodiversitylibrary.org/page/644980,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum  ",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 448
https://www.biodiversitylibrary.org/page/414456,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus  ",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 560
https://www.biodiversitylibrary.org/page/414458,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus  ",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 562
https://www.biodiversitylibrary.org/page/2044680,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1911,"Just, Johann Leopold,      1841 -1891",Jahrg.39:Abt.1 (1911),German,Page 83
https://www.biodiversitylibrary.org/page/3591654,Journal,"Mémoires de la Société d'Histoire Naturelle de Paris  ",,,1825,"Société d'Histoire Naturelle de Paris       ",ser.2:t.2 (1825),French,Page 299
https://www.biodiversitylibrary.org/page/44481333,Book,"Methodus nova muscorum : ad naturae mormam melius instituta et muscologiae recentiorum accommodata  ",Gothae,Apud A. Ukertum,1819,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",,Latin,Page 64
https://www.biodiversitylibrary.org/page/63191702,Book,"Methodus nova muscorum : ad naturae normam melius instituta et muscologiae recentiorum accommodata  ",Lipsiae (Leipzig),J. A. Barthium,1822,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",,Latin,Page 64
https://www.biodiversitylibrary.org/page/600473,Book,"Die Musci der Flora von Buitenzorg : zugleich Laubmoosflora von Java  ",Leiden,E.J. Brill,1900-1902,"Fleischer, Max,      1861 -1930",pt.5:v.1 (1900-1902),German,Page 130
https://www.biodiversitylibrary.org/page/443900,Book,"Muscologiae recentiorum supplementum seu species muscorum...  ",Gothae,apud C.G. Ettingerum,1806-1819,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",,Latin,Page 64
https://www.biodiversitylibrary.org/page/670305,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 86
https://www.biodiversitylibrary.org/page/686906,Journal,"Revue bryologique  ",Paris,Laboratoire de cryptogamie,1912,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.39 (1912),French,Page 29
https://www.biodiversitylibrary.org/page/446015,Book,"Synopsis muscorum frondosorum omnium hucusque cognitorum  ",Berolini [Berlin],A. Foerstner,1849,"Müller, Karl,      1818 -1899",1849 v.1,Latin,Page 350
https://www.biodiversitylibrary.org/page/446016,Book,"Synopsis muscorum frondosorum omnium hucusque cognitorum  ",Berolini [Berlin],A. Foerstner,1849,"Müller, Karl,      1818 -1899",1849 v.1,Latin,Page 351
https://www.biodiversitylibrary.org/page/34088634,Journal,"Transactions and Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1883,"Royal Society of Victoria (Melbourne, Vic.)       ",v.17-19 (1880-1883),English,Page 53
https://www.biodiversitylibrary.org/page/3518101,Book,"West Indian mosses  ",New York,,1913,"Britton, Elizabeth G.     (Elizabeth Gertrude), 1858 -1934",,English,Page 661
