﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16156151,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1932,"Missouri Botanical Garden.       ",v.19 (1932),,Page 266
https://www.biodiversitylibrary.org/page/16156152,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1932,"Missouri Botanical Garden.       ",v.19 (1932),,Page 267
https://www.biodiversitylibrary.org/page/217198,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1911,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 343
https://www.biodiversitylibrary.org/page/42831604,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1910,"Engler, Adolf,      1844 -1930",Bd.45 (1911),German,Page 343
https://www.biodiversitylibrary.org/page/40455054,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1929,"Harvard University.  Gray Herbarium.     ",no. 82-90 1928-30,English,Page 5
https://www.biodiversitylibrary.org/page/40455163,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1929,"Harvard University.  Gray Herbarium.     ",no. 82-90 1928-30,English,Page 112
https://www.biodiversitylibrary.org/page/59962208,Book,A Festschrift for William G. D'arcy : the legacy of a taxonomist,"St. Louis, Mo",Missouri Botanical Garden Press,2005,"Keating, Richard C       ",v. 104 2005,English,Page 150
https://www.biodiversitylibrary.org/page/58827287,Book,"Florula Atacamensis; seu, Enumeratio plantarum, quas in itinere per desertum Atacamense",Halis Saxonum,Sumptibus E. Anton,1860,"Philippi, Rodolfo Amando,      1808 -1904",,Latin,Page 43
https://www.biodiversitylibrary.org/page/58827331,Book,"Florula Atacamensis; seu, Enumeratio plantarum, quas in itinere per desertum Atacamense",Halis Saxonum,Sumptibus E. Anton,1860,"Philippi, Rodolfo Amando,      1808 -1904",,Latin,Page 58
https://www.biodiversitylibrary.org/page/28765838,Journal,Gayana. Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1996,"Universidad de Concepción.  Instituto Central de Biología.     ",v.53:no.2 (1996),Spanish,Page 313
https://www.biodiversitylibrary.org/page/6725556,Book,Reise durch die Wueste Atacama :auf Befehl der chilenischen Regierung im Sommer 1853-54,Halle,E. Anton,1860,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 43
https://www.biodiversitylibrary.org/page/6725573,Book,Reise durch die Wueste Atacama :auf Befehl der chilenischen Regierung im Sommer 1853-54,Halle,E. Anton,1860,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 58
https://www.biodiversitylibrary.org/page/49552516,Book,Reise durch die Wueste Atacama :auf Befehl der chilenischen Regierung im Sommer 1853-54,Halle,E. Anton,1860,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 43
https://www.biodiversitylibrary.org/page/49552531,Book,Reise durch die Wueste Atacama :auf Befehl der chilenischen Regierung im Sommer 1853-54,Halle,E. Anton,1860,"Philippi, Rodolfo Amando,      1808 -1904",,German,Page 58
