﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44815166,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 128
https://www.biodiversitylibrary.org/page/1663629,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,
https://www.biodiversitylibrary.org/page/62362361,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 159
https://www.biodiversitylibrary.org/page/62362362,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 160
https://www.biodiversitylibrary.org/page/62362371,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 169
https://www.biodiversitylibrary.org/page/62362373,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 171
https://www.biodiversitylibrary.org/page/62362374,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,2007,"Société Linnéenne de Bordeaux.       ",t.35 (2007),French,Page 172
https://www.biodiversitylibrary.org/page/46829849,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,2001,"Amateur Entomologists' Society (Great Britain)       ",v.60(2001),English,Page 128
https://www.biodiversitylibrary.org/page/49053093,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1913,"Wytsman, P.     (Philogène) 1866 -1925",fasc.152 (1913),English,Page 84
https://www.biodiversitylibrary.org/page/49053094,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1913,"Wytsman, P.     (Philogène) 1866 -1925",fasc.152 (1913),English,Page 85
https://www.biodiversitylibrary.org/page/49053328,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1913,"Wytsman, P.     (Philogène) 1866 -1925",fasc.152 (1913),English,Page 319
https://www.biodiversitylibrary.org/page/49053335,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1913,"Wytsman, P.     (Philogène) 1866 -1925",fasc.152 (1913),English,Page 326
https://www.biodiversitylibrary.org/page/49053341,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1913,"Wytsman, P.     (Philogène) 1866 -1925",fasc.152 (1913),English,Page 332
https://www.biodiversitylibrary.org/page/53218060,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",152-156,English,Page 84
https://www.biodiversitylibrary.org/page/53218061,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",152-156,English,Page 85
https://www.biodiversitylibrary.org/page/53218302,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",152-156,English,Page 326
https://www.biodiversitylibrary.org/page/22289758,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 380
https://www.biodiversitylibrary.org/page/22290222,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 8
https://www.biodiversitylibrary.org/page/60188325,Journal,Journal / Edinburgh Natural History Society,Edinburgh,Edinburgh Natural History Society,2002,"Edinburgh Natural History Society,       ",yr.2001,English,Page 51
https://www.biodiversitylibrary.org/page/58355899,Journal,London Naturalist,London,London Natural History Society,1957,"London Natural History Society.       ",No.36(1956),English,Page 53
https://www.biodiversitylibrary.org/page/9797235,Book,Moravské hálky. (Zoocecidia.),Brno,Pokorný,1914,"Bayer, Emil.       ",,Czech,Page 17
https://www.biodiversitylibrary.org/page/9797294,Book,Moravské hálky. (Zoocecidia.),Brno,Pokorný,1914,"Bayer, Emil.       ",,Czech,Page 91
https://www.biodiversitylibrary.org/page/48164200,Book,The Natural History of the Scarborough district,[Scarborough],Scarborough Field Naturalists' Society,1956,"Rimington, F. C.       ",vol.2,English,Page 294
https://www.biodiversitylibrary.org/page/48164217,Book,The Natural History of the Scarborough district,[Scarborough],Scarborough Field Naturalists' Society,1956,"Rimington, F. C.       ",vol.2,English,Page 311
https://www.biodiversitylibrary.org/page/50108361,Journal,The naturalist,London,"Simpkin, Marshall",1923,"West-Riding Consolidated Naturalists' Society       ",[v.48]=no.566-577 (1923),English,Page 383
https://www.biodiversitylibrary.org/page/50239557,Journal,The naturalist,London,"Simpkin, Marshall",2003,"West-Riding Consolidated Naturalists' Society       ",v.128-129=no.1044-1051 (2003-2004),English,Page 27
https://www.biodiversitylibrary.org/page/57429033,Journal,New York State Museum bulletin,"Albany, N.Y",University of the State of New York,1924,"New York State Museum.       ",no.255-258 (1924-1925),English,Page 149
https://www.biodiversitylibrary.org/page/57429127,Journal,New York State Museum bulletin,"Albany, N.Y",University of the State of New York,1924,"New York State Museum.       ",no.255-258 (1924-1925),English,Page 227
https://www.biodiversitylibrary.org/page/57429132,Journal,New York State Museum bulletin,"Albany, N.Y",University of the State of New York,1924,"New York State Museum.       ",no.255-258 (1924-1925),English,Page 232
https://www.biodiversitylibrary.org/page/30333834,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1943,"South London Entomological and Natural History Society       ",1943-1947,English,Page 121
https://www.biodiversitylibrary.org/page/46662328,Journal,Proceedings of the Bristol Naturalists' Society,"Bristol, England",Bristol Naturalists' Society,1944,"Bristol Naturalists' Society (Bristol, England)       ",v.27 (1944-1948),English,Page 441
https://www.biodiversitylibrary.org/page/49831819,Journal,The Scottish naturalist,Arbroath [etc.],T. Buncle & Co. [etc.],1932,,no.193-198 (1932),English,Page 113
https://www.biodiversitylibrary.org/page/36569383,,sen lin you hai dong wu bian lan,,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",xia,Chinese,Page 1054
https://www.biodiversitylibrary.org/page/43609735,Journal,Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin,Berlin,Gesellschaft Naturforschender Freunde,1915,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1915,German,Page 493
