﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62992108,Book,"1958 - catalog - 1958 : rock plants - alpines - primroses  ","Quakertown, Pennsylvania",Cloud Hill Nursery,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
https://www.biodiversitylibrary.org/page/50131045,Book,"Alberta yards & gardens  ","Edmonton, Alta","Alberta Agriculture, Food and Rural Development",1999,"Alberta.  Alberta Agriculture, Food, and Rural Development.     ",,English,Page 164
https://www.biodiversitylibrary.org/page/38092767,Book,"Alpine flowers for English gardens  ",London,J. Murray,1870,"Robinson, W.     (William), 1838 -1935",,English,
https://www.biodiversitylibrary.org/page/48209273,Book,"Alpine flowers for English gardens  ","London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 239
https://www.biodiversitylibrary.org/page/48209433,Book,"Alpine flowers for English gardens  ","London, [England]",John Murray,1875,"Robinson, W.     (William), 1838 -1935",,English,Page 399
https://www.biodiversitylibrary.org/page/30674265,Book,"Alpine flowers for English gardens  ",London,Murray,1879,"Robinson, W.     (William), 1838 -1935",,English,Page 399
https://www.biodiversitylibrary.org/page/17978126,Book,"Alpine flowers for gardens; rock, wall, marsh plants, and mountain shrubs  ",London,J. Murray,1910,"Robinson, W.     (William), 1838 -1935",,English,Page 216
https://www.biodiversitylibrary.org/page/37734120,Book,"Alpine plants, a practical manual for their culture, with a supplementary essay on The small rock-garden  ",London,L. U. Gill,1907,"Clark, W. A.       ",,English,
https://www.biodiversitylibrary.org/page/24941256,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1895,"American Florists Company.       ",v.10 pt.2 1895,English,Page 1231
https://www.biodiversitylibrary.org/page/24952119,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1899,"American Florists Company.       ",v.14 pt.2 1899,English,Page 1000
https://www.biodiversitylibrary.org/page/24978934,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1908,"American Florists Company.       ",v.31 1908-09,English,Page 108
https://www.biodiversitylibrary.org/page/52222362,Book,"American grown nursery products  ","Rutherford, N.J",Bobbink & Atkins,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 51
https://www.biodiversitylibrary.org/page/47183235,Journal,"Annales de la Société royale d'agriculture et de botanique de Gand : journal d'horticulture et des sciences accessoires  ",Gand [etc.],Société royale d'agriculture et de botanique,1846,"Morren, Charles,      1807 -1858",t.2 (1846),French,Page 182
https://www.biodiversitylibrary.org/page/50201693,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1846,,1846,English,Page xi
https://www.biodiversitylibrary.org/page/50202007,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1846,,1846,English,Page 305
https://www.biodiversitylibrary.org/page/50187342,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1849,,1849,English,Page xi
https://www.biodiversitylibrary.org/page/48330303,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.4,German,
https://www.biodiversitylibrary.org/page/50526317,Book,"Bobbink & Atkins [catalog]  ","Rutherford, N.J",Bobbink & Atkins,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 53
https://www.biodiversitylibrary.org/page/51555093,Book,"Bobbink & Atkins [catalog]  ","Rutherford, N.J",Bobbink & Atkins,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 53
https://www.biodiversitylibrary.org/page/17048775,Book,"The book of rock and water gardens  ",London,J. Lane Company,1907,"Thonger, Charles.       ",,English,Page 40
https://www.biodiversitylibrary.org/page/37929160,Book,"The book of rock and water gardens  ",London,J. Lane Company,1907,"Thonger, Charles.       ",,English,
https://www.biodiversitylibrary.org/page/44645061,Book,"The book of the garden  ",Edinburgh and London,W. Blackwood,1853,"McIntosh, Charles,      1794 -1864",v.1 (1853),English,Page 732
https://www.biodiversitylibrary.org/page/52536301,Journal,"The botanic garden ; consisting of highly finished representations of hardy ornamental flowering plants, cultivated in Great Britain ; with their names, classes, orders, history, qualities, culture, and physiological observations  ",London,Simpkin & Marshall,1835-1836,"Maund, B.     (Benjamin), 1790 -1863",v.6 (1835-1836),English,
