﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57152998,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2004,"Virginia Natural History Society.       ",v.23 (2004),English,Page 12
https://www.biodiversitylibrary.org/page/36153075,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2002,"Philadelphia Botanical Club.       ",v.61 (2002),English,Page 155
https://www.biodiversitylibrary.org/page/36396003,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2004,"Philadelphia Botanical Club.       ",v.62 (2004),English,Page 113
https://www.biodiversitylibrary.org/page/51024312,Journal,"Claytonia : newsletter of the Arkansas Native Plant Society  ","[Conway, Ark",The Society],2008,"Arkansas Native Plant Society.       ",v.28:no.1-2 (2008),English,Page 1
https://www.biodiversitylibrary.org/page/56321207,Journal,"The Great Lakes botanist : a journal of North American botany  ","Ann Arbor, Michigan",Michigan Botanical Club,2017,"Michigan Botanical Club,       ",v.56:no.3-4 (2017),English,Page 139
https://www.biodiversitylibrary.org/page/51783718,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1999,"Pennsylvania Horticultural Society.       ",v.28:no.1-9 (1999-2000),English,Page 35
https://www.biodiversitylibrary.org/page/62841959,Journal,"Index to plant chromosome numbers  ","[St. Louis, Mo.]",Missouri Botanical Garden,1985,"Missouri Botanical Garden.       ",v. 13 1985,English,Page 51
https://www.biodiversitylibrary.org/page/60137127,Journal,"INPS journal  ","Indianapolis, IN",Indiana Native Plant Society,2020,"Indiana Native Plant Society.       ",v.27:no.1 (2020),English,Page 9
https://www.biodiversitylibrary.org/page/61259714,Journal,"INPS journal  ","Indianapolis, IN",Indiana Native Plant Society,2021,"Indiana Native Plant Society.       ",v.28:no.4 (2021),English,Page 4
https://www.biodiversitylibrary.org/page/63496764,Journal,"INPS journal  ","Indianapolis, IN",Indiana Native Plant Society,2023,"Indiana Native Plant Society.       ",v.30:no.4 (2023),English,Page 13
https://www.biodiversitylibrary.org/page/34395749,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.1(2007),English,Page 638
https://www.biodiversitylibrary.org/page/34483512,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2007,"Botanical Research Institute of Texas.       ",v.1:no.2(2007),English,Page 1236
https://www.biodiversitylibrary.org/page/41536724,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1457
https://www.biodiversitylibrary.org/page/54450469,Book,"Journal of the Botanical Research Institute of Texas  ","Fort Worth, Tex",Botanical Research Institute of Texas,2013,"Botanical Research Institute of Texas.       ",v.7:no.1(2013),English,Page 548
