﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3902872,Journal,"The agricultural gazette of New South Wales  ",Sydney,"C. Potter, Govt. Printer [etc.]",1890,"New South Wales.  Dept. of Agriculture.     ",19,English,Page 109
https://www.biodiversitylibrary.org/page/52505616,Book,"Annual report of the Government Botanist and Director of the Botanic Garden  ",Melbourne,Govt. Printer,1863,"Mueller, Ferdinand von,      1825 -1896",,English,Page 17
https://www.biodiversitylibrary.org/page/52564806,Book,"Annual report of the government Botanist and Director of the Botanic Garden  ",Melbourne,Govt. Printer,1865,"Mueller, Ferdinand von,      1825 -1896",,English,Page 17
https://www.biodiversitylibrary.org/page/50234485,Book,"Annual report on the Melbourne Botanic Gardens, Government House grounds and Domain  ",Melbourne,Government Printer,1877,"Guilfoyle, William Robert,      1843 -1912",1877,English,Page 28
https://www.biodiversitylibrary.org/page/62798443,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2016,"Australian Network for Plant Conservation.       ",v.24:no.4 (2016:Mar-May),English,Page 36
https://www.biodiversitylibrary.org/page/40555313,Book,"Australian botany, specially designed for the use of schools  ",Melbourne,G. Robertson,1884,"Guilfoyle, William Robert,      1843 -1912",,English,Page 146
https://www.biodiversitylibrary.org/page/17989555,Book,"Australian grasses and pasture plants : with notes on native fodder shrubs and trees  ",Melbourne,Whitcombe & Tombs,1921,"Turner, Frederick,      1852 -",,English,Page 65
https://www.biodiversitylibrary.org/page/62165065,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1921,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 222
https://www.biodiversitylibrary.org/page/62192359,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1935,"Naturalists' Society of New South Wales.       ",v.9 (1933-1936),English,Page 117
https://www.biodiversitylibrary.org/page/55313434,Book,"Australian plants suitable for gardens, parks, timber reserves etc  ","Melbourne, Vic",Whitcombe and Tombs,1911,"Guilfoyle, William Robert,      1843 -1912",,,Page 405
