﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61078747,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1992,"Australian Systematic Botany Society       ",no.70 (1992:Mar),English,Page 20
https://www.biodiversitylibrary.org/page/61078746,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1992,"Australian Systematic Botany Society       ",no.70 (1992:Mar),English,Page 19
https://www.biodiversitylibrary.org/page/62338694,Book,"A handbook to plants in Victoria  ","[Carlton, Vic.]",Melbourne University Press,1972,"Willis, J. H.     (James Hamlyn), 1910 -1995",vol. 2: Dicotyledons,English,Page 726
https://www.biodiversitylibrary.org/page/42414905,Book,"Index Kewensis. names of seed-bearing plants at the rank of family and below published between January 1981 and the end of 1985 with some omissions from earlier years Supplement eighteen ",Oxford,Clarendon Press,1987,"Royal Botanic Gardens, Kew.       ",Suppl. 18,English,Page 36
https://www.biodiversitylibrary.org/page/42363632,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens Supplementum sextum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 20
https://www.biodiversitylibrary.org/page/62004627,Journal,"Journal of the Adelaide Botanic Gardens  ","Adelaide, S. Aust",Adelaide Botanic Gardens,1989,"Adelaide Botanic Garden.       ",v.12-13 (1989-1990),English,Page 113
https://www.biodiversitylibrary.org/page/113144,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1852,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.25=Bd.9 (1852),,Page 765
https://www.biodiversitylibrary.org/page/15042927,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1980,"Botanische Staatssammlung München.       ",v.16 (1980),German,Page 138
https://www.biodiversitylibrary.org/page/15042776,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1980,"Botanische Staatssammlung München.       ",v.16 (1980),German,Page 6
https://www.biodiversitylibrary.org/page/15042916,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1980,"Botanische Staatssammlung München.       ",v.16 (1980),German,Page 127
https://www.biodiversitylibrary.org/page/49802799,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1979,"Royal Botanic Gardens (Vic.)       ",v.4:no.2 (1979:May.),,Page 134
https://www.biodiversitylibrary.org/page/41565485,Journal,"Transactions and proceedings of the Royal Society of South Australia (Incorporated)  ",Adelaide,W.C. Rigby,1937,"Royal Society of South Australia       ",v.61 (1937),English,Page 225
https://www.biodiversitylibrary.org/page/45517742,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1973,"Field Naturalists' Club of Victoria.       ",v.90-91 (1973-1974),English,Page 111
