﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1530862,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1946,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 91 (1946),English,Page 29
https://www.biodiversitylibrary.org/page/3252944,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1954,"U.S. Fish and Wildlife Service       ",v.55=no.89 (1954),English,Page 246
https://www.biodiversitylibrary.org/page/41294406,Book,Marine flora and fauna of the northeastern United States. Sarcodina : amoebae  Protozoa,Seattle,National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 54
https://www.biodiversitylibrary.org/page/41294415,Book,Marine flora and fauna of the northeastern United States. Sarcodina : amoebae  Protozoa,Seattle,National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 28
https://www.biodiversitylibrary.org/page/41294402,Book,Marine flora and fauna of the northeastern United States. Sarcodina : amoebae  Protozoa,Seattle,National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 50
https://www.biodiversitylibrary.org/page/41294414,Book,Marine flora and fauna of the northeastern United States. Sarcodina : amoebae  Protozoa,Seattle,National Marine Fisheries Service,1979,"United States.  National Marine Fisheries Service.     ",,English,Page 29
https://www.biodiversitylibrary.org/page/4624728,Journal,"Year book  ","Washington, D.C",Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ","no. 21, 1922",English,Page 177
https://www.biodiversitylibrary.org/page/4179505,Journal,"Year book  ","Washington, D.C",Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ","no. 22, 1922-1923",English,Page 163
https://www.biodiversitylibrary.org/page/4179508,Journal,"Year book  ","Washington, D.C",Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ","no. 22, 1922-1923",English,Page 166
https://www.biodiversitylibrary.org/page/3120512,Journal,"Year book - Carnegie Institution of Washington  ",Washington,Carnegie Institution of Washington,1922,"Carnegie Institution of Washington       ",n. 21 (1922),English,Page 177
