﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37755932,Book,"The algae of Bermuda  ","Cambridge, Mass",[American Academy of Arts and Sciences],1917,"Collins, Frank S.     (Frank Shipley), 1848 -1920",,English,
https://www.biodiversitylibrary.org/page/41554932,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1855,,ser.4:t.3 (1855),French,Page 21
https://www.biodiversitylibrary.org/page/2360788,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1858,,ser.3:v.1=no.1-6 (1858),English,Page v
https://www.biodiversitylibrary.org/page/2361040,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1858,,ser.3:v.1=no.1-6 (1858),English,Page 317
https://www.biodiversitylibrary.org/page/2361165,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1858,,ser.3:v.1=no.1-6 (1858),English,Page 469
https://www.biodiversitylibrary.org/page/2361166,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1858,,ser.3:v.1=no.1-6 (1858),English,Page 470
https://www.biodiversitylibrary.org/page/18660445,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1858,,ser.3:v.1=no.1-6 (1858),English,
https://www.biodiversitylibrary.org/page/18660292,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1858,,ser.3:v.1=no.1-6 (1858),English,
https://www.biodiversitylibrary.org/page/18660444,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1858,,ser.3:v.1=no.1-6 (1858),English,
https://www.biodiversitylibrary.org/page/18659970,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1858,,ser.3:v.1=no.1-6 (1858),English,Page 5
https://www.biodiversitylibrary.org/page/33613578,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1860,"Mohl, Hugo von,      1805 -1872",Jahrg.18 (1860),German,Page 146
https://www.biodiversitylibrary.org/page/33642989,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.41 (1883),German,Column XXXVII
https://www.biodiversitylibrary.org/page/33642994,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.41 (1883),German,Column XLVII
https://www.biodiversitylibrary.org/page/33643128,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1853,"Mohl, Hugo von,      1805 -1872",Jahrg.41 (1883),German,Column 239
https://www.biodiversitylibrary.org/page/7173167,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1883,"Association internationale des botanistes.       ",Jahrg.4=Bd.13 (1883),German,Page 243
https://www.biodiversitylibrary.org/page/41791969,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation  ",London,"The ""Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 119
https://www.biodiversitylibrary.org/page/55666503,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation  ",London,"""The Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 119
https://www.biodiversitylibrary.org/page/56547605,Book,"British marine algae : being a popular account of the seaweeds of Great Britain, their collection and preservation  ",London,"""The Bazaar"" Office",1873,"Grattann, W. H.       ",,English,Page 119
https://www.biodiversitylibrary.org/page/37676576,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands  ",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,
https://www.biodiversitylibrary.org/page/39793830,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands  ",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,Page 114
https://www.biodiversitylibrary.org/page/26118650,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands  ",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,Page 114
https://www.biodiversitylibrary.org/page/55627667,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands  ",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,Page 114
https://www.biodiversitylibrary.org/page/56543087,Book,"British sea-weeds: an introduction to the study of the marine Algae of Great Britain, and the Channel Islands  ",London,L. Reeve,1867,"Gray, Samuel Octavus,      1828 -1902",,English,Page 114
https://www.biodiversitylibrary.org/page/44220233,Book,"British sea-weeds : drawn from Professor Harvey's ""Phycologia Britannica""  ",London,Bell and Daldy,1872,"Harvey, William H.     (William Henry), 1811 -1866",v.1 (1872),English,
https://www.biodiversitylibrary.org/page/54283713,Book,"British sea-weeds : drawn from Professor Harvey's ""Phycologia Britannica""  ",London,Bell and Daldy,1872,"Harvey, William H.     (William Henry), 1811 -1866",v.1 (1872),English,Page 49
https://www.biodiversitylibrary.org/page/53514466,Book,"British sea-weeds. Drawn from Professor Harvey's ""Phycologia britannica."" With descriptions, an amateur's synopsis, rules for laying out sea-weeds, an order for arranging them in the herbarium, and an appendix of new species  ",London,Bell and Daldy,1863,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 49
https://www.biodiversitylibrary.org/page/2289117,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.15-16 (1987-1988),,Page 170
https://www.biodiversitylibrary.org/page/1279816,Book,"A catalogue of the British marine algae : being a list of all the species of seaweeds known to occur on the shores of the British Islands ...  ",[S.l,s.n.],1902,"Batters, Edward Arthur Lionel,      1860 -1907",,English,Page 82
https://www.biodiversitylibrary.org/page/52051052,Book,Crociera del Corsaro alle isole Madera e Canarie del capitano Enrico D'Albertis  Alghe,Genova,Tip. de R. Istituto sordo-muti,1884,"Piccone, Antonio,      1844 -1901",,Italian,Page 10
https://www.biodiversitylibrary.org/page/5288799,Journal,"Dansk botanisk arkiv  ",Kbenhavn,Dansk botanisk forening,1913,"Dansk botanisk forening.       ",3,Danish,Page 323
https://www.biodiversitylibrary.org/page/18396501,Book,"Die Deutschen Expeditionen und ihre Ergebnisse. Hrsg. im Auftrage der Deutschen Polar-Kommission von deren Vorsitzendem G. Neumayer  ",Berlin,A. Asher,1891,"Neumayer, Georg Balthasar von,      1826 -1909",2,German,Page 445
