﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63318618,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2008,"International Society For The Study And Conservation Of Amphibians       ",Vol. 25 : no. 3 - no. 4 (2008),French,p. 167
https://www.biodiversitylibrary.org/page/6228786,Journal,Annals of the Natal Government Museum,London,Adlard & Son,1906,"Natal Government Museum.       ",v. 1 (1908),English,
https://www.biodiversitylibrary.org/page/15112882,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.1-2:Heft.1 (1909),German,Page 7
https://www.biodiversitylibrary.org/page/53655453,Journal,Berattelse om Framstegen i Vertebrerade Djurens Naturalhistoria och Ethnografien,Stockholm,,1845,"Kungl. Svenska vetenskapsakademien.       ",1845-1850,Swedish,Page 310
https://www.biodiversitylibrary.org/page/42909946,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1923,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.49 (1923-1924),English,Page 12
https://www.biodiversitylibrary.org/page/42910140,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1923,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.49 (1923-1924),English,Page 199
https://www.biodiversitylibrary.org/page/42910259,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1923,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.49 (1923-1924),English,Page 318
https://www.biodiversitylibrary.org/page/12370573,Book,Catalogue of the Batrachia Salientia in the collection of the British Museum,London,,1858,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 135
https://www.biodiversitylibrary.org/page/8412230,Book,Catalogue of the Batrachia Salientia in the collection of the British Museum,London,,1858,"Günther, Albert C. L. G.     (Albert Carl Ludwig Gotthilf), 1830 -1914",,English,Page 135
https://www.biodiversitylibrary.org/page/12368327,Book,Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum,London,,1882,"Boulenger, George Albert      1858 -1937",,English,Page 117
https://www.biodiversitylibrary.org/page/8398592,Book,Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum,London,,1882,"Boulenger, George Albert      1858 -1937",[Incomplete:pp.1-256],English,Page 117
https://www.biodiversitylibrary.org/page/37536505,Book,Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum,London,,1882,"Boulenger, George Albert      1858 -1937",,English,
https://www.biodiversitylibrary.org/page/18320385,Book,Catalogue of the Batrachia Salientia s. Ecaudata in the ... British Museum,London,,1882,"Boulenger, George Albert      1858 -1937",,English,Page 117
https://www.biodiversitylibrary.org/page/4370101,Book,"A comparative study of the herpetological faunae of the Uluguru and Usambara mountains, Tanganyika territory with descriptions of new species /  by T. Barbour and A. Loveridge","Cambridge, U.S.A",Printed for the Museum,1928,"Barbour, Thomas,      1884 -1946",v.50:no.2 (1928),English,Page 89
https://www.biodiversitylibrary.org/page/4370248,Book,"A comparative study of the herpetological faunae of the Uluguru and Usambara mountains, Tanganyika territory with descriptions of new species /  by T. Barbour and A. Loveridge","Cambridge, U.S.A",Printed for the Museum,1928,"Barbour, Thomas,      1884 -1946",v.50:no.2 (1928),English,Page 207
https://www.biodiversitylibrary.org/page/62209684,Book,The median lingual process of frogs : a bizarre character of Old World ranoids discovered in South American dendrobatids,"New York, N.Y",American Museum of Natural History,1997,"Myers, Charles W.       ",no. 3212,English,Page 16
https://www.biodiversitylibrary.org/page/31887976,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1905,"Zoological Society of London.       ",1905:v.2 (May-Dec.),English,Page 251
https://www.biodiversitylibrary.org/page/46033433,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1920,"Zoological Society of London.       ",1920:pt.1-4 [pp.1-656],English,Page 414
https://www.biodiversitylibrary.org/page/31583665,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 145
https://www.biodiversitylibrary.org/page/51288444,Journal,The Zoological record,London,J.V. Voorst,1870,"Zoological Society of London.       ",v.7 (1870),English,Page 77
