﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40330213,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1910,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.24 (1910),,Page 620
https://www.biodiversitylibrary.org/page/62275827,Journal,Abhandlungen der Schweizerischen paläontologischen Gesellschaft = Mémoires de la Société paléontologique suisse,Basel,H. Georg,1882,"Schweizerische Naturforschende Gesellschaft.       ",v.9:1 (1882),German,Page 46
https://www.biodiversitylibrary.org/page/6296970,Book,African Ixodoidea. l. Ticks of the Sudan,[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 228
https://www.biodiversitylibrary.org/page/6297234,Book,African Ixodoidea. l. Ticks of the Sudan,[Washington],,1956,"Hoogstraal, Harry,      1917 -1986",,English,Page 492
https://www.biodiversitylibrary.org/page/2780201,Book,African reptiles and amphibians in Field Museum of Natural History,Chicago,Field Museum of Natural History,1936,"Loveridge, Arthur,      1891 -1980",v.22:no.1 (1936),English,Page 13
https://www.biodiversitylibrary.org/page/2780205,Book,African reptiles and amphibians in Field Museum of Natural History,Chicago,Field Museum of Natural History,1936,"Loveridge, Arthur,      1891 -1980",v.22:no.1 (1936),English,Page 17
https://www.biodiversitylibrary.org/page/61248404,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 801
https://www.biodiversitylibrary.org/page/61248406,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 803
https://www.biodiversitylibrary.org/page/56699701,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2016,,v.10:no.2=no.19 (2016),English,Page 27
https://www.biodiversitylibrary.org/page/63500449,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 65
https://www.biodiversitylibrary.org/page/63493280,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2020,,v.14:no.1=No. 26 (2020),English,Page 138
https://www.biodiversitylibrary.org/page/63492222,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2022,,v.16:no.2=No. 32 (2022),English,Page 186
