﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6516924,Book,"The actinomycetes  ",Baltimore,Williams & Wilkins,1962,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",3,English,Page 426
https://www.biodiversitylibrary.org/page/6516724,Book,"The actinomycetes  ",Baltimore,Williams & Wilkins,1962,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",3,English,Page 226
https://www.biodiversitylibrary.org/page/25390882,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1914,"American Florists Company.       ",v.43 1914,English,Page 1198
https://www.biodiversitylibrary.org/page/21037335,Journal,"Annual report of the Massachusetts Agricultural Experiment Station  ",[S.l,s.n.],1907,"Massachusetts Agricultural Experiment Station.       ",v.33-35 1920-22,English,Page 66
https://www.biodiversitylibrary.org/page/5411969,Journal,"Annual report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1917,"Michigan Academy of Science.  Council.     ",1917,English,Page 148
https://www.biodiversitylibrary.org/page/14771070,Journal,"Annual report of the Quebec Society for the Protection of Plants  ",Quebec,The Society,1920,"Société de Québec pour la protection des plantes.       ",no.13-17 1920-1925,English,
https://www.biodiversitylibrary.org/page/56190449,Journal,"Assembled papers on the North European rust fungi  ",Beltsville,[National Fungus Herbarium],1975,"National Fungus Herbarium.       ",1975,Multiple,Page 124
https://www.biodiversitylibrary.org/page/56190363,Journal,"Assembled papers on the North European rust fungi  ",Beltsville,[National Fungus Herbarium],1975,"National Fungus Herbarium.       ",1975,Multiple,Page 17
https://www.biodiversitylibrary.org/page/56190049,Journal,"Assembled papers on the North European rust fungi  ",Beltsville,[National Fungus Herbarium],1975,"National Fungus Herbarium.       ",1975,Multiple,Page 3
https://www.biodiversitylibrary.org/page/56190351,Journal,"Assembled papers on the North European rust fungi  ",Beltsville,[National Fungus Herbarium],1975,"National Fungus Herbarium.       ",1975,Multiple,Page 11
https://www.biodiversitylibrary.org/page/56190357,Journal,"Assembled papers on the North European rust fungi  ",Beltsville,[National Fungus Herbarium],1975,"National Fungus Herbarium.       ",1975,Multiple,Page 14
https://www.biodiversitylibrary.org/page/56190447,Journal,"Assembled papers on the North European rust fungi  ",Beltsville,[National Fungus Herbarium],1975,"National Fungus Herbarium.       ",1975,Multiple,Page 123
https://www.biodiversitylibrary.org/page/56190473,Journal,"Assembled papers on the North European rust fungi  ",Beltsville,[National Fungus Herbarium],1975,"National Fungus Herbarium.       ",1975,Multiple,Page 136
https://www.biodiversitylibrary.org/page/56190461,Journal,"Assembled papers on the North European rust fungi  ",Beltsville,[National Fungus Herbarium],1975,"National Fungus Herbarium.       ",1975,Multiple,Page 130
https://www.biodiversitylibrary.org/page/56190467,Journal,"Assembled papers on the North European rust fungi  ",Beltsville,[National Fungus Herbarium],1975,"National Fungus Herbarium.       ",1975,Multiple,Page 133
https://www.biodiversitylibrary.org/page/56190355,Journal,"Assembled papers on the North European rust fungi  ",Beltsville,[National Fungus Herbarium],1975,"National Fungus Herbarium.       ",1975,Multiple,
https://www.biodiversitylibrary.org/page/56190463,Journal,"Assembled papers on the North European rust fungi  ",Beltsville,[National Fungus Herbarium],1975,"National Fungus Herbarium.       ",1975,Multiple,Page 131
https://www.biodiversitylibrary.org/page/56190445,Journal,"Assembled papers on the North European rust fungi  ",Beltsville,[National Fungus Herbarium],1975,"National Fungus Herbarium.       ",1975,Multiple,Page 122
https://www.biodiversitylibrary.org/page/56190451,Journal,"Assembled papers on the North European rust fungi  ",Beltsville,[National Fungus Herbarium],1975,"National Fungus Herbarium.       ",1975,Multiple,Page 125
https://www.biodiversitylibrary.org/page/56190141,Journal,"Assembled papers on the North European rust fungi  ",Beltsville,[National Fungus Herbarium],1975,"National Fungus Herbarium.       ",1975,Multiple,Page 440
https://www.biodiversitylibrary.org/page/56190443,Journal,"Assembled papers on the North European rust fungi  ",Beltsville,[National Fungus Herbarium],1975,"National Fungus Herbarium.       ",1975,Multiple,Page 121
https://www.biodiversitylibrary.org/page/56190475,Journal,"Assembled papers on the North European rust fungi  ",Beltsville,[National Fungus Herbarium],1975,"National Fungus Herbarium.       ",1975,Multiple,Page 137
https://www.biodiversitylibrary.org/page/56190433,Journal,"Assembled papers on the North European rust fungi  ",Beltsville,[National Fungus Herbarium],1975,"National Fungus Herbarium.       ",1975,Multiple,Page 116
https://www.biodiversitylibrary.org/page/46083457,Book,"Author and subject index to the publications on plant pathology issued by the state agricultural experiment stations up to December 1, 1927  ","Washington, D.C","United States Department of Agriculture, Library",1928,"Allen, Jessie M.     (Jessie May)  ",no.16,English,Page 214
https://www.biodiversitylibrary.org/page/42074647,Book,"Biology of rust resistance in forest trees : proceedings of a NATO-IUFRO advanced study institute, August 17-24, 1969  ","Washington, D.C",Forest Service,1972,"United States.  Forest Service.     ",no.1221,English,Page 673
