﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6969231,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.2 (1855),German,Page 196
https://www.biodiversitylibrary.org/page/40041671,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1960,"Smithsonian Institution       ",no.71-85 (1960-1961),English,
https://www.biodiversitylibrary.org/page/40066843,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 14
https://www.biodiversitylibrary.org/page/12874414,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1993,"University of Michigan.  University Herbarium.     ",v.19 (1993),English,Page 12
https://www.biodiversitylibrary.org/page/12874415,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1993,"University of Michigan.  University Herbarium.     ",v.19 (1993),English,Page 13
https://www.biodiversitylibrary.org/page/12874332,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1995,"University of Michigan.  University Herbarium.     ",v.20 (1995),English,Page 286
https://www.biodiversitylibrary.org/page/12874336,Journal,Contributions from the University of Michigan Herbarium,Ann Arbor,"University Herbarium, University of Michigan",1995,"University of Michigan.  University Herbarium.     ",v.20 (1995),English,Page 290
https://www.biodiversitylibrary.org/page/60549133,Journal,Cryptogamie. Algologie,Paris,ADAC,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.4 (1987),Multiple,p. 281
https://www.biodiversitylibrary.org/page/60549134,Journal,Cryptogamie. Algologie,Paris,ADAC,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.4 (1987),Multiple,p. 282
https://www.biodiversitylibrary.org/page/60549135,Journal,Cryptogamie. Algologie,Paris,ADAC,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.4 (1987),Multiple,p. 283
https://www.biodiversitylibrary.org/page/60549137,Journal,Cryptogamie. Algologie,Paris,ADAC,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.4 (1987),Multiple,p. 285
https://www.biodiversitylibrary.org/page/60549138,Journal,Cryptogamie. Algologie,Paris,ADAC,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.4 (1987),Multiple,p. 286
https://www.biodiversitylibrary.org/page/60549139,Journal,Cryptogamie. Algologie,Paris,ADAC,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.4 (1987),Multiple,p. 287
https://www.biodiversitylibrary.org/page/60549140,Journal,Cryptogamie. Algologie,Paris,ADAC,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.4 (1987),Multiple,p. 288
https://www.biodiversitylibrary.org/page/60549144,Journal,Cryptogamie. Algologie,Paris,ADAC,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.4 (1987),Multiple,p. 292
https://www.biodiversitylibrary.org/page/60549146,Journal,Cryptogamie. Algologie,Paris,ADAC,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.4 (1987),Multiple,p. 294
https://www.biodiversitylibrary.org/page/54298513,Journal,Pacific science,Honolulu,University Press of Hawaii,1956,"University of Hawaii.       ",v.10 (1956); Index v.1-10,English,Page 54
https://www.biodiversitylibrary.org/page/54291640,Journal,Pacific science,Honolulu,University Press of Hawaii,1961,"University of Hawaii.       ",v.15 (1961),English,Page 442
https://www.biodiversitylibrary.org/page/41901554,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 54
https://www.biodiversitylibrary.org/page/41902353,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.29 (1987),English,Page 21
https://www.biodiversitylibrary.org/page/39823826,Book,Species algarum. Auctore Friderico Traug. Kützing,Lipsiae,F. A. Brockhaus,1849,"Kützing, Friedrich Traugott,      1807 -1893",,Latin,Page 679
