﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54577607,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 53
https://www.biodiversitylibrary.org/page/54603800,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1899,"Société Linnéenne de Lyon.       ",n.s. t.46 (1899),French,Page 238
https://www.biodiversitylibrary.org/page/43976971,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 281
https://www.biodiversitylibrary.org/page/54451238,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2014,,v.5:no.2 (2014),English,Page 103
https://www.biodiversitylibrary.org/page/49938068,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1996,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 109
https://www.biodiversitylibrary.org/page/51214535,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2013,"Società italiana di malacologia.       ",v.49:no.1 (2013),Italian,Page 34
https://www.biodiversitylibrary.org/page/30560564,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1907,"Société géologique de France.       ",ser.4:t.7:fasc.1-9 (1907),French,Page 490
https://www.biodiversitylibrary.org/page/36357221,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1896,"Naturalistes de la région lyonnaise (Society)       ",année 11-13 (1895-1897),French,Page 84
https://www.biodiversitylibrary.org/page/50447230,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,2010,"Sociedad Española de Malacología.       ",v.28-29 (2010-2011),Spanish,Page 4
https://www.biodiversitylibrary.org/page/15857348,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1883,,t.31=ser.3:t.23 (1883),French,Page 325
https://www.biodiversitylibrary.org/page/25147255,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1900,,t.48=ser.4:t.2 (1900),French,Page 497
https://www.biodiversitylibrary.org/page/36906519,Journal,"Monograph of the Palaeontographical Society  ",London,Printed for the Palaeontographical Society,1915,"Palaeontographical Society (Great Britain)       ",v.68=[no.333] (1914-1915),English,Page 253
https://www.biodiversitylibrary.org/page/35367294,Book,"Nomenclatura generica e specifica di alcune conchiglie mediterranee  ",Palermo,Stab. Tip. Virzì,1884,"Di Monterosato, T. A.     (Tommasso Allery) 1841 -1927",,Italian,Page 126
