﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39953285,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 29
https://www.biodiversitylibrary.org/page/53881256,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2008,"Smithsonian Institution       ",no.557 (2008),English,28
https://www.biodiversitylibrary.org/page/39889648,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world  ","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 13
https://www.biodiversitylibrary.org/page/39889651,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world  ","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 10
https://www.biodiversitylibrary.org/page/39890040,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world  ","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 422
https://www.biodiversitylibrary.org/page/39889655,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world  ","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 6
https://www.biodiversitylibrary.org/page/39889893,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world  ","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 275
https://www.biodiversitylibrary.org/page/31115676,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 148
https://www.biodiversitylibrary.org/page/38683986,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 131
https://www.biodiversitylibrary.org/page/31294900,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 160
https://www.biodiversitylibrary.org/page/31141212,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 143
https://www.biodiversitylibrary.org/page/31141216,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 147
https://www.biodiversitylibrary.org/page/31171360,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 123
https://www.biodiversitylibrary.org/page/31326759,Book,"Checklist of fish and invertebrates listed in the CITES appendices  ",,,1995,,1995,English,Page 87
https://www.biodiversitylibrary.org/page/31126965,Book,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 112
https://www.biodiversitylibrary.org/page/31326860,Book,"Checklist of fish and invertebrates listed in the CITES appendices  ",,,1995,,1995,English,Page 188
https://www.biodiversitylibrary.org/page/38686195,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 94
https://www.biodiversitylibrary.org/page/38686317,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 216
https://www.biodiversitylibrary.org/page/46195937,Journal,"Enumeratio systematica Conchyliorum beat. J. H Chemnitzii ... quæ publica auctione venduntur, &c  ",Havniae,,1802,"Holten, Hans Severin,       1806",1802,Latin,Page 19
https://www.biodiversitylibrary.org/page/39927881,Book,"Hermatypic corals of Japan  ","Townsville, Qld",Australian Institute of Marine Science,1992,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,
https://www.biodiversitylibrary.org/page/39927939,Book,"Hermatypic corals of Japan  ","Townsville, Qld",Australian Institute of Marine Science,1992,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,
https://www.biodiversitylibrary.org/page/39890162,Book,"Hermatypic corals of Western Australia : records and annotated species list  ",Perth,Western Australian Museum,1988,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,Page 100
https://www.biodiversitylibrary.org/page/39890090,Book,"Hermatypic corals of Western Australia : records and annotated species list  ",Perth,Western Australian Museum,1988,"Veron, J. E. N.     (John Edward Norwood)  ",-,English,Page 28
https://www.biodiversitylibrary.org/page/6081729,Book,"Icones florae Germanicae et Helveticae, simul Pedemontanae, Tirolensis, Istriacae, Dalmaticae, Austriacae, Hungaricae, Transylvanicae, Moravicae, Borussicae, Holsaticae, Belgicae, Hollandicae, ergo Mediae Europae. Iconographia et supplementum ad opera Willdenowii [et al.] ...  ",Lipsiae,F. Hofmeister [etc.],1909,"Reichenbach, H. G.     (Heinrich Gustav) 1824 -1889",24,Latin,Page 10
https://www.biodiversitylibrary.org/page/58083436,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2012,"Royal Society of Western Australia       ",v.95:pt.3-4 (2012:Nov.),,Page 160
https://www.biodiversitylibrary.org/page/1103124,Book,"Manual of conchology, structural and systematic : with illustrations of the species Second series Pulmonata",Philadelphia,Published by the Author,1894,"Hyatt, Alpheus,      1838 -1902",ser.2:v.9 (1894),English,Page 341
https://www.biodiversitylibrary.org/page/23737429,Book,"Manual of conchology, structural and systematic : with illustrations of the species Second series Pulmonata",Philadelphia,Published by the Author,1894,"Hyatt, Alpheus,      1838 -1902",ser.2:v.9 (1894),English,Page 341
https://www.biodiversitylibrary.org/page/23628433,Book,"Manual of conchology, structural and systematic : with illustrations of the species Second series Pulmonata",Philadelphia,Published by the Author,1894,"Hyatt, Alpheus,      1838 -1902",ser.2:v.9 (1894) [p.xlvii-1 Duplicated],English,Page 341
https://www.biodiversitylibrary.org/page/13626259,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1890,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",3 Hefte (1890),English,Page 196
https://www.biodiversitylibrary.org/page/32782655,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1899,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.14  (1899),Latin,Page 473
https://www.biodiversitylibrary.org/page/18928691,Book,"Testacea atlantica : or, The land and freshwater shells of the Azores, Madeiras, Salvages, Canaries, Cape Verdes, and Saint Helena  ",London,L. Reeve & co,1878,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 84
https://www.biodiversitylibrary.org/page/18928609,Book,"Testacea atlantica : or, The land and freshwater shells of the Azores, Madeiras, Salvages, Canaries, Cape Verdes, and Saint Helena  ",London,L. Reeve & co,1878,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 21
https://www.biodiversitylibrary.org/page/18928693,Book,"Testacea atlantica : or, The land and freshwater shells of the Azores, Madeiras, Salvages, Canaries, Cape Verdes, and Saint Helena  ",London,L. Reeve & co,1878,"Wollaston, Thomas Vernon,      1822 -1878",,English,Page 86
