﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40330186,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1910,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.24 (1910),,Page 593
https://www.biodiversitylibrary.org/page/61248371,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 772
https://www.biodiversitylibrary.org/page/57484681,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2018,,v.12:no.2=no.23  (2018),English,Page 46
https://www.biodiversitylibrary.org/page/63494778,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.1=No. 24 (2019),English,Page 148
https://www.biodiversitylibrary.org/page/34920943,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1961,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.72-73 (1961-1963),Italian,Page 287
https://www.biodiversitylibrary.org/page/15608677,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1946,"Smithsonian Institution       ",1946,English,Page 108
https://www.biodiversitylibrary.org/page/15065673,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.1-2:Heft.1 (1904),German,Page 18
https://www.biodiversitylibrary.org/page/31860005,Journal,Boletin de la Sociedad de Biología de Concepción,Concepción,[Universidad de Concepción],1927,"Sociedad de Biología de Concepción.       ",t. 39-41 1964-67,Spanish,Page 158
https://www.biodiversitylibrary.org/page/44812087,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2011,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.60:no.1 (2011),English,Page 35
https://www.biodiversitylibrary.org/page/44812095,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2011,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.60:no.1 (2011),English,Page 43
https://www.biodiversitylibrary.org/page/44812109,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2011,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.60:no.1 (2011),English,Page 57
https://www.biodiversitylibrary.org/page/44674535,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1964,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.15-16 (1964-1965),German,Page 213
https://www.biodiversitylibrary.org/page/44674547,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1964,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.15-16 (1964-1965),German,Page 225
https://www.biodiversitylibrary.org/page/44674548,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1964,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.15-16 (1964-1965),German,Page 226
https://www.biodiversitylibrary.org/page/44834531,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2000,,nr.46 (2000),German,Page 73
https://www.biodiversitylibrary.org/page/42909950,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1923,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.49 (1923-1924),English,Page 8
https://www.biodiversitylibrary.org/page/42909899,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1923,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.49 (1923-1924),English,Page 57
https://www.biodiversitylibrary.org/page/42910045,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1923,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.49 (1923-1924),English,
https://www.biodiversitylibrary.org/page/54725869,Journal,Bulletin of the Maryland Herpetological Society,Baltimore,"Maryland Herpetological Society, Dept. of Herpetology, Natural History Society of Maryland",1994,"Maryland Herpetological Society.       ",v.30-31 (1994-1995),English,Page 199
https://www.biodiversitylibrary.org/page/57056994,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2018,"Harvard University.  Museum of Comparative Zoology.     ",v.162:no.1 (2018),English,Page 23
https://www.biodiversitylibrary.org/page/57057012,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2018,"Harvard University.  Museum of Comparative Zoology.     ",v.162:no.1 (2018),English,Page 41
https://www.biodiversitylibrary.org/page/57057019,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,2018,"Harvard University.  Museum of Comparative Zoology.     ",v.162:no.1 (2018),English,Page 48
https://www.biodiversitylibrary.org/page/41009250,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,2002,"Natural History Museum (London, England)       ",v.68:no.2 (2002:Nov.),English,Page 123
https://www.biodiversitylibrary.org/page/31115620,Book,Checklist of CITES Species,,,1998,,1998,English,Page 92
https://www.biodiversitylibrary.org/page/31115644,Book,Checklist of CITES Species,,,1998,,1998,English,Page 116
https://www.biodiversitylibrary.org/page/31115730,Book,Checklist of CITES Species,,,1998,,1998,English,Page 202
https://www.biodiversitylibrary.org/page/38683937,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 82
https://www.biodiversitylibrary.org/page/38683949,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 94
https://www.biodiversitylibrary.org/page/38683980,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 125
https://www.biodiversitylibrary.org/page/38684061,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 206
https://www.biodiversitylibrary.org/page/38684073,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 218
https://www.biodiversitylibrary.org/page/31171250,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 51
https://www.biodiversitylibrary.org/page/31171319,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 82
https://www.biodiversitylibrary.org/page/31171329,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 92
https://www.biodiversitylibrary.org/page/31294842,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 102
https://www.biodiversitylibrary.org/page/31141182,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 113
https://www.biodiversitylibrary.org/page/31294867,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 127
https://www.biodiversitylibrary.org/page/31171429,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 192
https://www.biodiversitylibrary.org/page/31141267,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 198
https://www.biodiversitylibrary.org/page/31294952,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 212
https://www.biodiversitylibrary.org/page/38680608,,Checklist of herpetofauna listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 35
https://www.biodiversitylibrary.org/page/31326403,Book,Checklist of reptiles and amphibians listed in the CITES appendices,,,1995,,1995,English,Page 35
https://www.biodiversitylibrary.org/page/31326935,Book,Checklist of reptiles and amphibians listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 51
https://www.biodiversitylibrary.org/page/2848650,Journal,Fieldiana. Zoology,[Chicago],Chicago Natural History Museum,2006,"Field Museum of Natural History.       ",n.s. no.108 (2006),English,Page 15
