﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086064,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 705
https://www.biodiversitylibrary.org/page/44273978,Journal,"Bulletin du département de l'agriculture aux indes néerlandaises  ",Buitenzorg,Impr. du dpartement,1907,"Dutch East Indies.  Departement van Landbouw.     ",no.5 (1907),French,Page 35
https://www.biodiversitylibrary.org/page/44273979,Journal,"Bulletin du département de l'agriculture aux indes néerlandaises  ",Buitenzorg,Impr. du dpartement,1907,"Dutch East Indies.  Departement van Landbouw.     ",no.5 (1907),French,Page 36
https://www.biodiversitylibrary.org/page/42939132,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1939,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.6.Abt.5:Bu.2:T.5:pt.2 (1939),German,Page 85
https://www.biodiversitylibrary.org/page/33912632,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1950,"Kebun Raya Indonesia.       ",ser.1:v.1 (1950),English,Page 262
https://www.biodiversitylibrary.org/page/28849151,Book,"Gedenkschrift ter gelegenheid van het honderdjarig bestaan op 18 mei 1917  ",[Weltevreden,Albrecht & Co,1917,"Kebun Raya Indonesia.       ",pt 1,Dutch,Page 76
https://www.biodiversitylibrary.org/page/46048429,Book,"Icones Bogorienses  ",Leiden,E. J. Brill,1909,"Kebun Raya Indonesia.       ",v.3 (1906-1909),Dutch,Page VII
https://www.biodiversitylibrary.org/page/46048627,Book,"Icones Bogorienses  ",Leiden,E. J. Brill,1907,"Kebun Raya Indonesia.       ",v.3 (1906-1909),Dutch,Page 103
https://www.biodiversitylibrary.org/page/46048435,Book,"Icones Bogorienses  ",Leiden,E. J. Brill,1909,"Kebun Raya Indonesia.       ",v.3 (1906-1909),Dutch,Page XIII
https://www.biodiversitylibrary.org/page/8195288,Journal,"Journal of the New York Entomological Society  ","Lawrence, Kan",Allen Press [etc.],1909,"New York Entomological Society.       ",v.17 (1909),English,Page 137
https://www.biodiversitylibrary.org/page/2168510,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.2 (1907),German,Page 246
https://www.biodiversitylibrary.org/page/2201968,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,
https://www.biodiversitylibrary.org/page/29814815,Book,"Phomes physiques de la vie : les professs au colle de France  ",Paris,Chez J.-B. Baillie,1842,"Magendie, François,      1783 -1855",v. 3,French,Page 288
https://www.biodiversitylibrary.org/page/181852,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1911-1912,,v.10 (1911-1912),German,Page 197
https://www.biodiversitylibrary.org/page/182237,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1911-1912,,v.10 (1911-1912),German,Page 582
https://www.biodiversitylibrary.org/page/3885560,Journal,"Repertorium specierum novarum regni vegetabilis  ",Berlin,Selbstverlag des Herausgebers,1905-1912,,"Index, v. 1-10 (1905-1912)",German,Page 186
https://www.biodiversitylibrary.org/page/45379067,Journal,"Zeitschrift für Säugetierkunde : im Auftrage der Deutschen Gesellschaft für Säugetierkunde e.V  ",Berlin,Die Gesellschaft,1941,"Deutsche Gesellschaft für Säugetierkunde       ",Bd.16 (1941),German,Page 251
