﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35524866,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1870,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.10 (1870),,Page 633
https://www.biodiversitylibrary.org/page/36402372,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1895-1900,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.10 (1895-1900),German,Page 160
https://www.biodiversitylibrary.org/page/39821679,Journal,"Atti della Società italiana di scienze naturali  ",Milano,Coi tipi di G. Bernardoni,1887,"Società italiana di scienze naturali.       ",v.30-31 (1887-1888),Italian,Page 114
https://www.biodiversitylibrary.org/page/53535684,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1877,"R. Comitato geologico d'Italia.       ",v.8(1877),Italian,
https://www.biodiversitylibrary.org/page/53522815,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1878,"R. Comitato geologico d'Italia.       ",v.9(1878),Italian,Page 522
https://www.biodiversitylibrary.org/page/53525247,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1884,"R. Comitato geologico d'Italia.       ",v.15(1884),Italian,Page 196
https://www.biodiversitylibrary.org/page/49643018,Book,"Catalogue of the fossil Foraminifera in the collection of the British Museum (Natural History) Cromwell Road, S.W  ",London,Printed by order of the Trustees,1882,"Jones, T. Rupert     (Thomas Rupert), 1819 -1911",(1882),English,Page 20
https://www.biodiversitylibrary.org/page/22551826,Book,"Conchological miscellany  ","Boston, etc",,1834,,3,English,Page 121
https://www.biodiversitylibrary.org/page/55384322,Book,"Foraminifères fossiles du bassin tertiaire de Vienne (Autriche) : découverts par ... Joseph de Hauer ...  ",Paris,Gide et Compe,1846,"Orbigny, Alcide Dessalines d',      1802 -1857",,French,Page 69
https://www.biodiversitylibrary.org/page/7416868,Book,"Hampstead Hill : its structure, materials and sculpturing  ",London,Roper and Drowley,1889,"Lobley, James Logan,      1834 -1913",,English,Page 68
https://www.biodiversitylibrary.org/page/17167629,Book,"Hampstead Hill; its structure, materials, and sculpturing. With The flora of Hampstead by Henry T. Wharton; The insect fauna of Hampstead  ",London,Roper and Drowley,1889,"Lobley, James Logan,      1834 -1913",,English,Page 68
https://www.biodiversitylibrary.org/page/48762701,Journal,"Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt  ",[Wien,K.K. Hof- und Staats-Druckerei,1854,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.5 (1854),German,Page 762
https://www.biodiversitylibrary.org/page/35563336,Journal,"Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt  ",[Wien,K.K. Hof- und Staats-Druckerei,1864,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.14 (1864),German,Page 392
