﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30044929,Journal,Bericht der Naturforschenden Gesellschaft zu Bamberg,"Bamberg, Germany",[J.M. Reindl],1915,"Naturforschende Gesellschaft zu Bamberg.       ",bericht 22-23 (1915),German,Page 305
https://www.biodiversitylibrary.org/page/343217,Journal,Bulletin de la Société botanique de France,Paris,La Société,1913,"Centre national de la recherche scientifique (France)       ",v.60 (1913),French,Page XXXII
https://www.biodiversitylibrary.org/page/358821,Book,"Caroli Linnaei ... Species plantarum :exhibentes plantas rite cognitas, ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas...",Holmiae,Impensis Laurentii Salvii,1753,"Linné, Carl von,      1707 -1778",vol. 2,Latin,Page 800
https://www.biodiversitylibrary.org/page/721014,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 360
https://www.biodiversitylibrary.org/page/721017,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 363
https://www.biodiversitylibrary.org/page/33447338,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 360
https://www.biodiversitylibrary.org/page/33447341,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1786,"Poiret, Jean-Louis-Marie,      1755 -1834",t.2 (1786),French,Page 363
https://www.biodiversitylibrary.org/page/32220835,Book,"Etudes des fleurs botanique, élémentaire, descriptive et usuelle",Lyon,Girard et Josserand,1854,"Cariot, Antoine,   abbé,   1820 -1883",2,French,Page 282
https://www.biodiversitylibrary.org/page/6083591,Book,Flora britannica,"Londini : Typis J. Davis, Veneunt apud J. White",,1800,"Smith, James Edward,      1759 -1828",2,Latin,Page 827
https://www.biodiversitylibrary.org/page/22500233,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",08-10,French,Page 341
https://www.biodiversitylibrary.org/page/52504899,Book,"Gulielmi Hudsoni, Regiae Societatis Socii et Pharmacopaei Londinensis, Flora anglica : exhibens plantas per regnum angliae sponte crescentes, distributas secundum systema sexuale : cum differentiis specierum, synonymis autorum, nominibus incolarum, solo locorum, tempore florendi, officinalibus pharmacopaeorum",Londini,Impensis auctoris,1762,"Hudson, William,      1730? -1793",,Latin,Page 298
https://www.biodiversitylibrary.org/page/50333728,Book,Histoire des plantes de Dauphiné ...,Grenoble,Chez l'auteur,1789,"Villars, Dominique,      1745 -1814",t.3:pt.1 (1789),French,Page 91
https://www.biodiversitylibrary.org/page/50333737,Book,Histoire des plantes de Dauphiné ...,Grenoble,Chez l'auteur,1789,"Villars, Dominique,      1745 -1814",t.3:pt.1 (1789),French,Page 100
https://www.biodiversitylibrary.org/page/50333755,Book,Histoire des plantes de Dauphiné ...,Grenoble,Chez l'auteur,1789,"Villars, Dominique,      1745 -1814",t.3:pt.1 (1789),French,Page 118
https://www.biodiversitylibrary.org/page/50333770,Book,Histoire des plantes de Dauphiné ...,Grenoble,Chez l'auteur,1789,"Villars, Dominique,      1745 -1814",t.3:pt.1 (1789),French,Page 133
https://www.biodiversitylibrary.org/page/59203899,Book,"Ioannis Antonii Scopoli ... Flora Carniolica : exhibens plantas Carnioliae indigenas et distributas in classes, genera, species, varietates, ordine Linnaeano",[Vienna],"Impensis Ioannis Pauli Krauss, bibliopolae Vindobonensis",1772,"Scopoli, Giovanni Antonio,      1723 -1788",t.2 (1772),Latin,Page 106
https://www.biodiversitylibrary.org/page/6119027,Book,"Joannis Antonii Scopoli ... Flora Carniolica; exhibens plantas Carniolae indigenas et distributas in classes naturales cum differentiis specificis, synonymis recentiorum, locis natalibus, nominibus incolarum, observationibus selectis, viribus medicis ...",Viennae,Sumptibus J.T. Trattner,1760,"Scopoli, Giovanni Antonio,      1723 -1788",,Latin,Page 389
https://www.biodiversitylibrary.org/page/61517397,Journal,Mémoires. Botanique,Fribourg (Suisse),,1905,"Société fribourgeoise des sciences naturelles       ",v.2:1(1905),French,Page 17
https://www.biodiversitylibrary.org/page/52636087,Book,"Nicolai Josephi Jacquin Enumeratio stirpium plerarumque, quae sponte crescunt in agro Vindobonensi, montibusque confinibus. : Accedunt observationum centuria et appendix de paucis exoticis",Vindobonæ,J.P. Kraus,1762,"Jacquin, Nikolaus Joseph,   Freiherr von,   1727 -1817",,Latin,Page 141
https://www.biodiversitylibrary.org/page/45069987,Journal,Watsonia,London [etc.],Botanical Society of the British Isles,1982,"Botanical Society of the British Isles.       ",v.14 (1982-1983),English,Page 429
